sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1661770	2	1556727	5	000143774924016732	"2024-05-14 18:20:47"	rdgdoc.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-10	P	0	80000	10.5	840000	A	135467	D		0	144	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1962693	1	1556727	5	000143774924014210	"2024-05-01 17:26:48"	rdgdoc.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	2417	10.3399	24992	A	8841	D		0	38	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Terwoerds Lynn"	"105 W 8Th St"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1962693	1	1556727	5	000143774924007694	"2024-03-13 18:22:57"	rdgdoc.xml	4	2024-03-11	0	0	0	000000000000000000	0	"Common Stock"	2024-03-11	P	0	99	15.71	1555	A	6424	D		0	2	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Terwoerds Lynn"	"105 W 8Th St"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622984	1	1556727	5	000143774924007088	"2024-03-08 11:52:57"	rdgdoc.xml	4	2024-03-07	0	0	0	000000000000000000	1	"Common Stock"	2024-03-07	P	0	500	15.68	7840	A	38364	D		0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Zaccardo Jennifer"	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1752324	3	1556727	5	000143774924007085	"2024-03-08 11:49:57"	rdgdoc.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	3100	15.72	48732	D	24870	D	"by ESOP"	0	-11	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Anderson Terry A"	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774924007078	"2024-03-08 11:46:38"	rdgdoc.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	P	0	1500	15.75	23625	A	104811	D	"by 401(k),by ESOP"	0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	5	000143774924003216	"2024-02-06 15:34:46"	rdgdoc.xml	4	2024-02-06	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	365	13.66	4986	A	34427	D		0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1752326	3	1556727	5	000143774923034591	"2023-12-15 17:22:05"	rdgdoc.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	5019	15.49	77744	D	32660	D	"by ESOP"	0	-13	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Riffle Christopher J"	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, COO, CDO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774923015734	"2023-05-24 17:29:05"	rdgdoc.xml	4	2023-05-22	0	0	0	000000000000000000	0	"Common Stock"	2023-05-22	P	0	20000	10.5	210000	A	53991	D		0	59	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1752326	3	1556727	5	000143774923012711	"2023-05-05 10:35:35"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Common Stock"	2023-05-03	P	0	4000	10.65	42600	D	39296	D	"by ESOP"	0	11	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Riffle Christopher J"	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, COO, CDO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774923012706	"2023-05-05 10:22:24"	rdgdoc.xml	4	2023-05-03	0	0	0	000000000000000000	1	"Common Stock"	2023-03-17	P	0	5000	10.7	53500	A	91516	D	"by 401(k),by ESOP"	0	6	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774923007248	"2023-03-20 16:45:42"	rdgdoc.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	1000	11.6	11600	A	86516	D	"by 401(k),by ESOP"	0	1	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774923006656	"2023-03-15 14:40:23"	rdgdoc.xml	4	2023-03-15	0	0	0	000000000000000000	0	"Common Stock"	2023-03-15	P	0	900	12.02	10818	A	33991	D		0	3	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774923006653	"2023-03-15 14:37:12"	rdgdoc.xml	4/A	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	3000	11.9731	35919	A	33091	D		0	10	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774923006475	"2023-03-14 16:30:57"	rdgdoc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	3000	11.9731	35919	A	33901	D		0	10	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622976	1	1556727	5	000143774923006470	"2023-03-14 16:23:59"	rdgdoc.xml	4	2023-03-13	0	0	0	000000000000000000	0	"Common Stock"	2023-03-13	P	0	2100	12.1876	25594	A	35052	D		0	6	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Tonina Norman J. Jr."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774923005789	"2023-03-08 15:45:41"	rdgdoc.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	P	0	1000	13.88	13880	A	30091	D		0	3	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774923005741	"2023-03-08 11:28:33"	rdgdoc.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	P	0	2000	13.95	27900	A	85516	D	"by 401(k),by ESOP"	0	2	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1752324	3	1556727	5	000143774923002616	"2023-02-06 18:49:06"	rdgdoc.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	S	0	8200	15.06	123492	D	23795	D	"by ESOP"	0	-26	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Anderson Terry A"	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774922028179	"2022-11-30 14:33:02"	rdgdoc.xml	4	2022-11-29	0	0	0	000000000000000000	0	"Common Stock"	2022-11-29	P	0	750	14.8	11100	A	85089	D	"By 401(k) Plan,by ESOP"	0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1807005	789	1556727	5	000143774922025494	"2022-11-02 12:43:13"	rdgdoc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	P	0	340	14.9	5066	A	22981	D		0	2	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Bullard Geraldine L."	"105 West 8Th Steet"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774922022798	"2022-09-20 17:12:15"	rdgdoc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	2000	15.9462	31892	A	84339	D	"By 401(k) Plan,by ESOP"	0	2	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774922019749	"2022-08-10 14:08:50"	rdgdoc.xml	4	2022-08-09	0	0	0	000000000000000000	0	"Common Stock"	2022-08-09	P	0	2000	16	32000	A	82339	D	"By 401(k) Plan,by ESOP"	0	2	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	12	1556727	5	000143774922014858	"2022-06-13 14:25:10"	rdgdoc.xml	4	2022-06-09	0	0	0	000000000000000000	0	"Common Stock"	2022-06-09	P	0	500	16.95	8475	A	80108	D	"By 401(k) Plan"	0	1	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres ,  CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774922014305	"2022-06-03 18:33:26"	rdgdoc.xml	4	2022-06-01	0	0	0	000000000000000000	0	"Common Stock"	2022-06-01	P	0	101	17.1303	1730	A	27466	D		0	0	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622993	1	1556727	5	000143774922011294	"2022-05-06 13:56:57"	rdgdoc.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	P	0	1500	18.2333	27350	A	33563	D		0	5	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Finnie Cindy H."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1807005	758	1556727	5	000143774921028379	"2021-12-13 12:47:52"	rdgdoc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	P	0	545	18.25	9946	A	22036	D		0	3	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Bullard Geraldine L."	"105 West 8Th Steet"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, CFO, Principal Acc't Offi"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622976	1	1556727	5	000143774921025233	"2021-11-04 13:24:29"	rdgdoc.xml	4	2021-11-03	0	0	0	000000000000000000	0	"Common Stock"	2021-11-03	P	0	1670	18.28	30528	A	32542	D		0	5	0	0																					"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Tonina Norman J. Jr."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	5	000143774921021519	"2021-09-03 17:57:19"	rdgdoc.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Common Stock"	2021-09-02	P	0	331	17.97	5948	A	26480	D		0	1	0																						"First Northwest Bancorp"	FNWB	6036	461259100	WA	0004-12-31	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1807005	174	1556727	3	000143774920025385	"2020-12-15 15:24:40"	rdgdoc.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Common Stock"	2020-12-14	P	0	315	15.62	4920	A	17815	D		0	2	0	0																C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Bullard Geraldine L."	"105 West 8Th Steet"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, CFO, Principal Acc't Offi"		0	0	0	0	1	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	10	1556727	3	000143774920023411	"2020-11-10 17:18:46"	rdgdoc.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Common Stock"	2020-11-09	P	0	2000	13.8	27600	A	62000	D		0	3	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622995	1	1556727	3	000143774920020117	"2020-09-23 16:54:35"	rdgdoc.xml	4	2020-09-22	1	0	0	000000000000000000	0	"Common Stock"	2020-09-22	S	0	320	10.14	3245	D	16256	D		0	-2	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Flodstrom David T."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622974	1	1556727	3	000143774920019804	"2020-09-17 13:44:54"	rdgdoc.xml	4	2020-09-15	0	0	0	000000000000000000	0	"Common Stock"	2020-09-15	P	0	1740	12.0241	20922	A	24695	D		0	8	0	0																C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Curtis Craig Alan"	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1763732	3	1556727	3	000143774920016840	"2020-08-06 15:27:08"	rdgdoc.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Common Stock"	2020-08-05	P	0	5000	10.9703	54852	A	25000	D		0	25	0	0																C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Riffle Randy T."	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, Chief Lending Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1410557	10	1556727	3	000143774920016532	"2020-08-04 18:41:45"	rdgdoc.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Common Stock"	2020-08-03	P	0	3500	9.99	34965	A	60000	D		0	6	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Deines Matthew"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1661770	2	1556727	3	000143774920014954	"2020-07-09 17:35:00"	rdgdoc.xml	4/A	2020-05-07	0	0	0	000000000000000000	1	"Common Stock"	2020-05-14	P	0	4520	10.02	45290	A	23571	D		0	24	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Behar Dana D."	"105 West 8Th Street"		"Port Angeles"	WA	98362		1	0	0	0			0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1752326	2	1556727	3	000143774920014951	"2020-07-09 17:33:48"	rdgdoc.xml	4	2020-07-07	0	0	0	000000000000000000	0	"Common Stock"	2020-07-07	S	0	730	12.02	8775	D	23579	D		0	-3	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Riffle Christopher J"	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, COO, GC"		0	0	0	1	0	1	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1622980	1	1556727	3	000143774920014891	"2020-07-08 21:16:36"	rdgdoc.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	1218	12.4	15103	D	21366	D		0	-5	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Liske Kelly A."	"105 West 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, CBO"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1805600	832	1556727	3	000143774920014889	"2020-07-08 21:12:15"	rdgdoc.xml	4	2020-07-06	0	0	0	000000000000000000	0	"Common Stock"	2020-07-06	S	0	782	12.4	9697	D	16324	D		0	-5	0																	C		0	0000		"First Northwest Bancorp"	FNWB	6036	461259100		0004-06-30	60	h	"Brown Derek J"	"105 W. 8Th Street"		"Port Angeles"	WA	98362		0	1	0	0	"EVP, Chief HR, Marketing Offic"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
