sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1506974	10	1114483	2229	000095017024065109	"2024-05-28 15:20:53"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	0	"Common Stock"	2024-05-24	M	f	9603	44.6	428294	A	7424	D		0	-441	0	0																					"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Hinrichs James F."	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1506974	10	1114483	2229	000095017024065109	"2024-05-28 15:20:53"	ownership.xml	4	2024-05-24	0	1	0	000000000000000000	2	"Common Stock"	2024-05-24	S	f	9603	122.438	1175772	D	7424	D		0	-56	0	0																					"Integer Holdings Corp"	ITGR	3845	161531026	DE	0004-12-31	38	d	"Hinrichs James F."	"5830 Granite Parkway"	"Suite 1150"	Plano	TX	75024		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	3	884624	2	000120919123049458	"2023-09-14 17:15:51"	doc4.xml	4	2023-09-14	0	0	0	000000000000000000	0	"Common Stock"	2023-09-14	P	0	7500	13.47	101025	A	86153	D		0	10	0																						"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Hinrichs James F."	"3451 Plano Parkway"		Lewisville	TX	75056		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1506974	9	1484612	1	000148461222000080	"2022-11-22 19:15:09"	edgardoc.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Common Stock"	2022-11-22	P	0	7500	17.84	133800	A	47668	D		0	19	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Hinrichs James F."	"3052 Orchard Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	8	1522860	1	000095010321017999	"2021-11-17 16:45:47"	dp161919_4-hinrichs.xml	4	2021-11-15	0	0	0	000000000000000000	0	"Common Stock"	2021-11-15	P	0	40000	3.7805	151220	A	67910	D	"By Hinrichs Joint Revocable Trust"	0	143	0																						"Acutus Medical, Inc."	AFIB	3841	451306615	DE	0004-12-31	38	d	"Hinrichs James F."	"C/o Acutus Medical, Inc."	"2210 Faraday Ave., Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	89	1506974	9	1484612	1	000148461221000052	"2021-08-12 16:49:19"	edgardoc.xml	4	2021-08-11	0	0	0	000000000000000000	0	"Common Stock"	2021-08-11	P	0	10000	36.66	366600	A	33288	D		0	43	0																						"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Hinrichs James F."	"3052 Orchard Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1506974	9	1484612	1	000114036120020787	"2020-09-17 20:15:56"	form4.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	20000	27	540000	A	20000	D		0	32767	0																	C		0	0000		"Outset Medical, Inc."	OM	3845	200514392	DE	0000-00-00	38	d	"Hinrichs James F."	"3052 Orchard Drive"		"San Jose"	CA	95134		1	0	0	0			0	0	0	0	0	0	0	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	8	1522860	1	000095010320015726	"2020-08-12 21:47:02"	dp134370_4-hinrichs.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	P	0	10000	18	180000	A	26110	D	"By Hinrichs Joint Revocable Trust"	0	62	0																	C		0	0000		"Acutus Medical, Inc."	AFIB	3841	451306615	DE	0004-12-31	38	d	"Hinrichs James F."	"C/o Acutus Medical, Inc."	"2210 Faraday Ave., Suite 100"	Carlsbad	CA	92008		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1506974	3	884624	2	000120919120019080	"2020-03-16 07:05:05"	doc4.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	10000	26.8469	268469	A	45574	D		0	28	0	0																C		0	0000		"Orthofix Medical Inc."	OFIX	3841	0		0004-12-31	38	d	"Hinrichs James F."	"3451 Plano Parkway"		Lewisville	TX	75056		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	22	1506974	7	1114483	2227	000120919119051253	"2019-10-01 15:39:40"	doc4.xml	4	2019-09-28	0	1	0	000000000000000000	0	"Common Stock"	2019-09-28	M	0	438	0	0	A	7424	D		0	6	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hinrichs James F."	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1506974	7	1114483	2227	000120919119039632	"2019-07-01 15:21:59"	doc4.xml	4	2019-06-29	0	1	0	000000000000000000	0	"Common Stock"	2019-06-29	M	0	437	0	0	A	6986	D		0	7	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hinrichs James F."	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
13	22	1506974	7	1114483	2227	000120919119032924	"2019-05-28 14:26:22"	doc4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	3750	68.47	256763	A	6549	D		0	134	0	0																C		0	0000		"Integer Holdings Corp"	ITGR	3690	161531026	DE	0004-12-30	36	d	"Hinrichs James F."	"10000 Wehrle Drive"		Clarence	NY	14031		1	0	0	0			0	0	0	0	0	0	0	d	36	3690	10	"Miscellaneous Electrical Machinery, Equipment & Supplies"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
