sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1238902	2	354963	1	000114036117036593	"2017-09-27 14:59:40"	doc1.xml	4	2017-09-25	0	1	0	000000000000000000	0	"Common Stock"	2017-09-25	S	0	46000	38.9324	1790890	D	448881	D	"By Spouse"	0	-9	0	0																C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036116059538	"2016-03-30 16:47:41"	doc1.xml	4	2016-03-28	0	1	0	000000000000000000	0	"Common Stock"	2016-03-28	S	0	49890	25.7	1282173	D	353550	D	"By Spouse"	1	-12	3695	0	-1	-1	-2	3	34	0	5	5	3	12	24	23	27	72	74	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036114013838	"2014-03-21 16:41:35"	doc1.xml	4	2014-03-19	0	0	0	000000000000000000	0	"Common Stock"	2014-03-19	S	0	18000	32.0592	577066	D	149417	I	"By Spouse"	0	-11	6374	1	-1	-1	-5	-12	-19	-20	-1	3	16	25	39	41	69	123	223	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036113041210	"2013-11-08 09:47:23"	doc1.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	S	0	25000	26.43	660750	D	162906	I	"By Spouse"	0	-13	6050	0	2	-1	-4	-11	-7	6	10	5	-7	0	11	35	55	100	114	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036112041857	"2012-09-28 14:32:18"	doc1.xml	4	2012-09-26	0	1	0	000000000000000000	0	"Common Stock"	2012-09-26	S	0	15000	17.99	269850	D	328915	D	"By Spouse,TTEE Dick D Bowman Trust DTD 4"	0	-4	3411	0	-3	0	-2	-8	-14	-20	40	0	8	12	12	38	64	77	4	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036112041857	"2012-09-28 14:32:18"	doc1.xml	4	2012-09-26	0	1	0	000000000000000000	1	"Common Stock"	2012-09-28	M	0	23000	7.33	168590	A	328915	D	"By Spouse,TTEE Dick D Bowman Trust DTD 4"	0	8	3411	0	-3	0	-2	-8	-14	-20	40	0	8	12	12	38	64	77	4	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036112041311	"2012-09-24 16:29:13"	doc1.xml	4	2012-09-20	0	1	0	000000000000000000	0	"Common Stock"	2012-09-20	S	0	10000	17.225	172250	D	320915	D	"By Spouse,TTEE Dick D Bowman Trust DTD 4"	0	-3	2885	-1	-3	-3	-3	-9	-16	-14	28	9	9	19	18	48	68	75	12	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036112041311	"2012-09-24 16:29:13"	doc1.xml	4	2012-09-20	0	1	0	000000000000000000	2	"Common Stock"	2012-09-24	M	0	15000	7.33	109950	A	320915	D	"By Spouse,TTEE Dick D Bowman Trust DTD 4"	0	5	2885	-1	-3	-3	-3	-9	-16	-14	28	9	9	19	18	48	68	75	12	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036112040827	"2012-09-18 16:11:33"	doc1.xml	4	2012-09-17	0	1	0	000000000000000000	0	"Common Stock"	2012-09-17	S	0	7000	16.5	115500	D	315915	D	"By Spouse,TTEE Dick D Bowman Trust DTD 4"	0	-2	2016	-1	2	2	8	11	1	-10	22	1	4	9	7	40	53	37	-3	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036112040827	"2012-09-18 16:11:33"	doc1.xml	4	2012-09-17	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	M	0	10000	7.33	73300	A	315915	D	"By Spouse,TTEE Dick D Bowman Trust DTD 4"	0	3	2016	-1	2	2	8	11	1	-10	22	1	4	9	7	40	53	37	-3	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036112040292	"2012-09-13 15:32:42"	doc1.xml	4	2012-09-12	0	0	0	000000000000000000	0	"Common Stock"	2012-09-12	S	0	4464	16.49	73611	D	305915	D	"By Spouse,TTEE Barbara R Bowman Rev Trus"	0	-1	2003	0	1	0	2	8	-12	-8	16	3	9	8	9	47	66	46	-3	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	2	354963	1	000114036112039774	"2012-09-07 15:22:44"	doc1.xml	4	2012-09-06	0	0	0	000000000000000000	0	"Common Stock"	2012-09-06	S	0	6000	16.25	97500	D	310379	D	"By Spouse,TTEE Barbara R Bowman Rev Trus"	0	-2	1741	0	1	2	5	13	-10	-5	13	5	5	0	6	42	60	28	-7	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	EVP		0	0	0	0	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	1	354963	1	000100547708006615	"2008-12-01 10:57:21"	edgar123.xml	4	2008-11-26	0	0	0	000000000000000000	0	"Common Stock"	2008-11-26	S	0	4400	24	105600	D	19412	I	Spouse	0	-18	4479	0	-8	0	1	12	-24	-16	-31	4	6	10	22	46	56	5	68	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	1	354963	1	000100547708002008	"2008-02-28 15:59:47"	edgar123.xml	4	2008-02-28	0	0	0	000000000000000000	0	"Common Stock"	2008-02-28	P	0	1000	14.96	14960	A	23813	D	"By Spouse"	0	4	2021	0	-1	-1	0	-2	6	13	44	2	-7	-13	-27	-33	-23	3	3	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	1	354963	1	000100547707004150	"2007-07-31 08:28:46"	edgar123.xml	4	2007-07-30	0	0	0	000000000000000000	0	Common	2007-07-30	P	0	200	47.6739	9535	A	5647	D	Spouse	0	4	4174	0	1	5	8	21	48	14	-5	-2	-6	-4	-1	7	3	17	0	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	1	354963	1	000100547706002684	"2006-05-15 17:20:44"	edgar123.xml	4	2006-05-15	0	0	0	000000000000000000	0	"Common Stock"	2006-05-15	P	0	200	40.9851	8197	A	5397	S		0	4	2477	2	6	6	6	7	-1	13	20														"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1238902	1	354963	1	000100547703003956	"2003-10-01 09:02:00"	edgar123.xml	4/A	2003-09-29	0	0	0	000000000000000000	0	Common	2003-09-29	P	0	1000	39.19	39190	A	2537	D	Spouse	0	65	1369	0	5	4	12	12	45	19	35	0	-13	-9	-16	-20	33	-23	15	C		0	0000		"Shenandoah Telecommunications Co/va/"	SHEN	4813	541162807	VA	0004-12-31	48	e	"Mackenzie Earle A"	"Po Box 459"		Edinburg	VA	22824		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
