sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1198640	7	771497	1	000122520822004649	"2022-03-14 17:54:57"	doc4.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	0	2008	46.1285	92626	D	11809	D		0	-15	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	7	771497	1	000122520821012953	"2021-10-05 18:36:53"	doc4.xml	4	2021-10-04	0	0	0	000000000000000000	0	"Common Stock"	2021-10-04	S	0	2532	47.0067	119021	D	11290	D		0	-18	0																						"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	7	771497	1	000122520821005401	"2021-03-16 17:07:33"	doc4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	2430	51.7244	125690	D	13736	D		0	-15	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	7	771497	1	000122520820012476	"2020-10-14 18:19:14"	doc4.xml	4	2020-10-13	0	0	0	000000000000000000	0	"Common Stock"	2020-10-13	S	0	1353	37.0601	50142	D	14173	D		0	-9	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	7	771497	1	000122520820011478	"2020-09-14 16:29:34"	doc4.xml	4	2020-09-11	0	0	0	000000000000000000	0	"Common Stock"	2020-09-11	S	0	1360	37.121	50485	D	15526	D		0	-8	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Fl"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	5	771497	1	000122520819010072	"2019-07-05 13:32:46"	doc4.xml	4	2019-07-03	0	1	0	000000000000000000	1	"Common Stock"	2019-07-03	S	0	6000	39.9975	239985	D	15070	D		0	-28	0	0																C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	5	771497	1	000156761919000983	"2019-01-10 18:07:05"	doc1.xml	4	2019-01-09	0	0	0	000000000000000000	0	"Common Stock"	2019-01-09	S	0	3000	34.6167	103850	D	15206	D		0	-16	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	5	771497	1	000114036118001914	"2018-01-12 16:21:25"	doc1.xml	4	2018-01-10	0	0	0	000000000000000000	1	"Common Stock"	2018-01-11	S	0	2103	38.8918	81789	D	14314	D		1	-13	0																	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	5	771497	1	000114036117011782	"2017-03-13 17:07:38"	doc1.xml	4	2017-03-10	0	0	0	000000000000000000	0	"Common Stock"	2017-03-10	S	0	5000	43.2118	216059	D	13234	D		0	-27	15639	1	0	0	2	-4				8	5	7	5	1	8	42	53	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"One Liberty Plaza"	"7Th Floor"	"New York"	NY	10006		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1198640	4	771497	1	000114036115025792	"2015-06-29 16:47:49"	doc1.xml	4	2015-06-29	0	0	0	000000000000000000	0	"Common Stock"	2015-06-29	S	0	2283	32.9824	75299	D	11574	D		0	-16	7501	-1	1	1	-1	0	-12	-10	9	-1	1	2	4	5	16	29	44	C		0	0000		"Abm Industries Inc /de/"	ABM	7340	941369354	DE	0004-10-31	73	i	"Chavez Linda"	"551 Fifth Avenue"	"Suite 300"	"New York"	NY	10176		1	0	0	0			0	0	0	0	0	0	0	i	73	7340	8	"To Dwellings & Other Buildings"	BizSv	"Business Services"		BizSv	"Business Services"
