sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1213349	10	1477449	2	000117911021004092	"2021-04-02 15:03:50"	edgar.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	329863	185.708	61258341	D	298838	D	"See footnote"	0	-52	0	0																					"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213349	10	1477449	2	000117911021002719	"2021-03-03 17:52:11"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	164931	226.058	37283906	D	298838	D	"See footnote"	0	-36	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213349	10	1477449	2	000117911021001277	"2021-02-03 18:03:31"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	164931	262.61	43312530	D	275793	D		0	-37	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213349	10	1477449	2	000117911021000672	"2021-01-19 16:04:33"	edgar.xml	4	2021-01-14	0	1	0	000000000000000000	1	"Common Stock"	2021-01-14	S	0	164931	225.12	37129267	D	275793	D		0	-37	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	36	1213349	9	1639225	2	000120919120050760	"2020-09-16 18:10:28"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	23	124.46	2863	D	3590961	I	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	9	1639225	2	000120919120049674	"2020-09-04 21:02:15"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-03	S	0	422000	124.5	52539000	D	4437346	D	"See footnote"	0	-9	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	9	1639225	2	000120919120048605	"2020-08-28 16:04:09"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	2322	132.53	307735	D	4437346	D	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	9	1639225	2	000120919120039943	"2020-07-01 19:31:07"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	52	74.76	3888	D	4439668	I	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	9	1639225	2	000120919120032683	"2020-05-28 17:52:07"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	170000	57.4401	9764812	D	5481396	D	"See footnote"	0	-3	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	8	1639225	2	000120919120020264	"2020-03-19 16:18:32"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	2	"Common Stock"	2020-03-17	S	0	170000	21.1907	3602422	D	6380428	D	"See footnote"	0	-3	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
