sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1213349	10	1477449	2	000117911021004092	"2021-04-02 15:03:50"	edgar.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	329863	5.26	1735079	A	298838	D	"See footnote"	0	-1063	0	0																					"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213349	10	1477449	2	000117911021004092	"2021-04-02 15:03:50"	edgar.xml	4	2021-04-01	0	1	0	000000000000000000	1	"Common Stock"	2021-04-01	S	0	329863	185.708	61258341	D	298838	D	"See footnote"	0	-52	0	0																					"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213349	10	1477449	2	000117911021002719	"2021-03-03 17:52:11"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	0	"Common Stock"	2021-03-01	M	0	164931	5.26	867537	A	298838	D	"See footnote"	0	123	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213349	10	1477449	2	000117911021002719	"2021-03-03 17:52:11"	edgar.xml	4	2021-03-01	0	1	0	000000000000000000	1	"Common Stock"	2021-03-01	S	0	164931	226.058	37283906	D	298838	D	"See footnote"	0	-36	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213349	10	1477449	2	000117911021001277	"2021-02-03 18:03:31"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	164931	5.26	867537	A	275793	D		0	149	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213349	10	1477449	2	000117911021001277	"2021-02-03 18:03:31"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	1	"Common Stock"	2021-02-01	S	0	164931	262.61	43312530	D	275793	D		0	-37	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213349	10	1477449	2	000117911021000672	"2021-01-19 16:04:33"	edgar.xml	4	2021-01-14	0	1	0	000000000000000000	0	"Common Stock"	2021-01-14	M	0	164931	5.26	867537	A	275793	D		0	149	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
17	11	1213349	10	1477449	2	000117911021000672	"2021-01-19 16:04:33"	edgar.xml	4	2021-01-14	0	1	0	000000000000000000	1	"Common Stock"	2021-01-14	S	0	164931	225.12	37129267	D	275793	D		0	-37	0																	C		0	0000		"Teladoc Health, Inc."	TDOC	8011	43705970	DE	0004-12-31	80	i	"Tullman Glen"	"C/o Teladoc Health, Inc."	"2 Manhattanville Road, Suite 203"	Purchase	NY	10577		1	0	0	0			0	0	0	0	0	0	0	i	80	8011	1	"Offices & Clinics of Doctors of Medicine"	Health	Healthcare	XLV	Health	Healthcare
14	36	1213349	9	1639225	2	000120919120050760	"2020-09-16 18:10:28"	doc4.xml	4	2020-09-14	0	0	0	000000000000000000	0	"Common Stock"	2020-09-14	S	0	23	124.46	2863	D	3590961	I	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	9	1639225	2	000120919120049674	"2020-09-04 21:02:15"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	0	"Common Stock"	2020-09-03	M	0	422000	0.74	312280	A	4437346	D	"See footnote"	0	11	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	9	1639225	2	000120919120049674	"2020-09-04 21:02:15"	doc4.xml	4	2020-09-03	0	1	0	000000000000000000	1	"Common Stock"	2020-09-03	S	0	422000	124.5	52539000	D	4437346	D	"See footnote"	0	-9	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	9	1639225	2	000120919120048605	"2020-08-28 16:04:09"	doc4.xml	4	2020-08-26	0	0	0	000000000000000000	0	"Common Stock"	2020-08-26	S	0	2322	132.53	307735	D	4437346	D	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	9	1639225	2	000120919120039943	"2020-07-01 19:31:07"	doc4.xml	4	2020-06-30	0	0	0	000000000000000000	0	"Common Stock"	2020-06-30	S	0	52	74.76	3888	D	4439668	I	"See footnote"	0	0	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	9	1639225	2	000120919120032683	"2020-05-28 17:52:07"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	170000	0.74	125800	A	5481396	D	"See footnote"	0	3	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	9	1639225	2	000120919120032683	"2020-05-28 17:52:07"	doc4.xml	4	2020-05-26	0	1	0	000000000000000000	1	"Common Stock"	2020-05-26	S	0	170000	57.4401	9764812	D	5481396	D	"See footnote"	0	-3	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	8	1639225	2	000120919120020264	"2020-03-19 16:18:32"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	0	"Common Stock"	2020-03-17	M	0	170000	0.471979	80236	A	6380428	D	"See footnote"	0	3	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	8	1639225	2	000120919120020264	"2020-03-19 16:18:32"	doc4.xml	4	2020-03-17	0	1	0	000000000000000000	2	"Common Stock"	2020-03-17	S	0	170000	21.1907	3602422	D	6380428	D	"See footnote"	0	-3	0																	C		0	0000		"Livongo Health, Inc."	LVGO	7370	263542036	DE	0004-12-31	73	i	"Tullman Glen"	"C/o Livongo Health, Inc."	"150 West Evelyn Avenue, Suite 150"	"Mountain View"	CA	94041		1	1	1	0	"Exec COB"		1	0	0	0	0	0	0	i	73	7370	3	"Computer Programming, Data Processing, Etc."	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	7	1124804	201	000118143111046532	"2011-08-23 08:36:52"	rrd320455.xml	4	2011-08-22	0	0	0	000000000000000000	0	"Common Stock"	2011-08-22	P	0	13500	14.84	200340	A	903242	D		0	2	32767	0	8	13	19	25	29	28	-26	-3	-3	-12	-25	-26	-27	-14	-9	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Tullman Glen"	"222 Merchandise Plaze, Suite 2024"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	7	1124804	201	000118143111043539	"2011-08-02 21:56:12"	rrd318953.xml	4	2011-07-31	0	0	0	000000000000000000	0	"Common Stock"	2011-07-31	S	0	15475	18.01	278705	D	889832	D		0	-2	32767	-7	9	8	-10	6	15	13	-42	2	-5	-9	-3	-17	-15	7	5	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Tullman Glen"	"222 Merchandise Plaze, Suite 2024"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	7	1124804	201	000118143111011955	"2011-02-22 17:47:19"	rrd302279.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	M	0	229157	2.72417	624263	A	1138811	D		0	25	32767	-2	0	0	5	5	-1	-28	-3	-4	-6	-2	1	17	18	14	111	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Tullman Glen"	"222 Merchandise Plaze, Suite 2024"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	7	1124804	201	000118143111011955	"2011-02-22 17:47:19"	rrd302279.xml	4	2011-02-18	0	1	0	000000000000000000	3	"Common Stock"	2011-02-18	S	0	300000	20.67	6201000	D	1138811	D		0	-21	32767	-2	0	0	5	5	-1	-28	-3	-4	-6	-2	1	17	18	14	111	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Tullman Glen"	"222 Merchandise Plaze, Suite 2024"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1213349	7	1124804	201	000118143110053880	"2010-11-05 20:16:19"	rrd290289.xml	4/A	2010-08-05	0	0	0	000000000000000000	0	"Common Stock"	2010-08-05	S	0	14812	16.54	244990	D	1080371	D		0	-1	28990	2	-1	-1	-7	-10	10	5	0	0	-1	2	6	14	3	-5	188	C		0	0000		"Allscripts Healthcare Solutions, Inc."	MDRX	7373	364372754	DE	0004-12-31	73	i	"Tullman Glen"	"222 Merchandise Plaze, Suite 2024"		Chicago	IL	60654		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
