sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1012990	19	1524472	2	000120919121056152	"2021-09-15 16:03:40"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	5000	131.96	659799	D	66637	I	"By Tambakeras Family Trust"	0	-7	0																						"Xylem Inc."	XYL	3822	452080495	DE	0004-12-31	38	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1012990	19	1524472	2	000120919121037119	"2021-06-02 16:03:43"	doc4.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	3000	119.12	357360	D	71637	I	"By Tambakeras Family Trust"	0	-4	0																						"Xylem Inc."	XYL	3822	452080495	DE	0004-12-31	38	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1012990	19	1524472	2	000120919121021437	"2021-03-17 17:14:54"	doc4.xml	4	2021-03-15	0	0	0	000000000000000000	0	"Common Stock"	2021-03-15	S	0	5000	102.021	510107	D	76309	I	"By Tambakeras Family Trust"	0	-6	0																	C		0	0000		"Xylem Inc."	XYL	3822	452080495	DE	0004-12-31	38	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1012990	19	1524472	2	000120919120063817	"2020-12-16 16:47:02"	doc4.xml	4	2020-10-16	0	0	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	5000	99	495000	D	81309	I	"by Tambakeras 2018 Grantor Retained Annu"	0	-6	0																	C		0	0000		"Xylem Inc."	XYL	3822	452080495	DE	0004-12-31	38	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1012990	19	1524472	2	000120919120054023	"2020-10-06 16:51:39"	doc4.xml	4	2020-10-02	0	0	0	000000000000000000	0	"Common Stock"	2020-10-02	S	0	6750	85.2074	575150	D	86309	I	"By Tambakeras Family Trust,By Tambakeras"	1	-7	0																	C		0	0000		"Xylem Inc."	XYL	3822	452080495	DE	0004-12-31	38	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1012990	19	1524472	2	000120919120046420	"2020-08-12 17:29:58"	doc4.xml	4	2020-08-10	0	0	0	000000000000000000	0	"Common Stock"	2020-08-10	S	0	19000	79.5012	1510522	D	93038	I	"By Tambakeras Family Trust,By Tambakeras"	1	-17	0																	C		0	0000		"Xylem Inc."	XYL	3822	452080495	DE	0004-12-31	38	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1012990	19	1524472	2	000120919119055636	"2019-11-07 14:35:40"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	2860	30.0295	85884	A	106671	D	"By Tambakeras Family Trust,2019 Tambaker"	0	3	0	0																C		0	0000		"Xylem Inc."	XYL	3822	452080495	DE	0004-12-31	38	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1012990	19	1524472	2	000120919119055636	"2019-11-07 14:35:40"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	2860	78.9485	225793	D	106671	D	"By Tambakeras Family Trust,2019 Tambaker"	0	-3	0	0																C		0	0000		"Xylem Inc."	XYL	3822	452080495	DE	0004-12-31	38	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	38	3822	10	"Auto Controls For Regulating Residential & Comml Environments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
12	21	1012990	19	1524472	1	000120919115079993	"2015-11-13 14:37:54"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	0	"Common Stock"	2015-11-12	M	0	3970	18.633	73973	A	54118	D	"By Tambakeras Family Trust"	0	8	32767	0	0	2	5	2	4	22	49	-2	-2	-1	7	7	-2	-3	9	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	19	1524472	1	000120919115079993	"2015-11-13 14:37:54"	doc4.xml	4	2015-11-12	0	1	0	000000000000000000	1	"Common Stock"	2015-11-12	S	0	2025	36.7262	74371	D	54118	D	"By Tambakeras Family Trust"	0	-4	32767	0	0	2	5	2	4	22	49	-2	-2	-1	7	7	-2	-3	9	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	19	1524472	1	000120919115022569	"2015-03-04 19:16:40"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	0	"Common Stock"	2015-03-02	M	0	2960	29.805	88223	A	47034	D	"By Tambakeras Family Trust"	0	7	32767	-1	0	0	-3	-1	3	-8	8	1	0	2	5	-5	-2	-5	35	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	19	1524472	1	000120919115022569	"2015-03-04 19:16:40"	doc4.xml	4	2015-03-02	0	1	0	000000000000000000	1	"Common Stock"	2015-03-02	S	0	2454	36.1639	88746	D	47034	D	"By Tambakeras Family Trust"	0	-5	32767	-1	0	0	-3	-1	3	-8	8	1	0	2	5	-5	-2	-5	35	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1012990	19	1524472	1	000120919114009216	"2014-02-11 18:07:46"	doc4.xml	4	2014-02-11	0	1	0	000000000000000000	0	"Common Stock"	2014-02-11	M	0	2700	32.5558	87901	A	41072	D	"By Tambakeras Family Trust"	0	7	32767	1	1	1	4	1	3	-1	-3	4	11	3	7	11	49	38	40	C		0	0000		"Xylem Inc."	XYL	3561	452080495	IN	0004-12-31	35	d	"Tambakeras Markos I"	"1 International Drive"	"C/o Xylem Inc."	"Rye Brook"	NY	10573		1	0	0	0			0	0	0	0	0	0	0	d	35	3561	10	"Pumps & Pumping Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
