sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1582944	1	1415404	2	000158294416000017	"2016-11-21 16:07:01"	wf-form4_147976240561301.xml	4	2016-11-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-17	M	0	69202	22.2244	1537973	A	1257	D	"By 401(k)"	1	-102	7866	1	0	0	0	5	10			0	4	7	6	31	25	26	-1	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000017	"2016-11-21 16:07:01"	wf-form4_147976240561301.xml	4	2016-11-17	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-17	S	0	69202	50.0177	3461325	D	1257	D	"By 401(k)"	1	-98	7866	1	0	0	0	5	10			0	4	7	6	31	25	26	-1	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000015	"2016-11-17 16:15:40"	wf-form4_147941732771610.xml	4	2016-11-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-15	M	0	50615	25.0812	1269485	A	1257	D	"By 401(k)"	1	-103	7882	0	0	0	1	5	11			-1	8	8	5	29	27	25	-1	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000015	"2016-11-17 16:15:40"	wf-form4_147941732771610.xml	4	2016-11-15	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-15	S	0	50615	50.199	2540823	D	1257	D	"By 401(k)"	1	-98	7882	0	0	0	1	5	11			-1	8	8	5	29	27	25	-1	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000013	"2016-11-15 16:33:27"	wf-form4_147924559189844.xml	4	2016-11-11	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-11-11	M	0	2000	36.66	73320	A	1257	D	"By 401(k)"	0	-269	7507	0	0	0	0	3	7			5	11	9	15	31	27	27	0	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000013	"2016-11-15 16:33:27"	wf-form4_147924559189844.xml	4	2016-11-11	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-11-11	S	0	2000	49.95	99900	D	1257	D	"By 401(k)"	0	-61	7507	0	0	0	0	3	7			5	11	9	15	31	27	27	0	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000010	"2016-03-28 16:05:11"	edgar.xml	4	2016-03-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-03-24	M	0	800	25.21	20168	A	1257	D	"By 401(k)"	0	175	7731	0	1	1	0	-6	-9	-6	26	-2	-1	-3	32	18	1	-14	-8	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294416000010	"2016-03-28 16:05:11"	edgar.xml	4	2016-03-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-03-24	S	0	800	42.96	34368	D	1257	D	"By 401(k)"	0	-39	7731	0	1	1	0	-6	-9	-6	26	-2	-1	-3	32	18	1	-14	-8	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294415000004	"2015-03-03 18:00:17"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-27	M	0	3000	24.69	74070	A	897	D	"By 401(k)"	0	-143	6981	0	-3	-3	-4	-6	-7	-19	-19	1	1	2	7	2	10	10	45	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1582944	1	1415404	2	000158294415000004	"2015-03-03 18:00:17"	edgar.xml	4	2015-02-27	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-27	S	0	3000	53.53	160590	D	897	D	"By 401(k)"	0	-77	6981	0	-3	-3	-4	-6	-7	-19	-19	1	1	2	7	2	10	10	45	C	A	0	0000		"Echostar Corp"	SATS	3663	261232727	NV	0004-12-31	36	d	"Kilaru Kranti"	"100 Inverness Terrace East"		Englewood	CO	80112		0	1	0	0	"EVP, Bus Systems, IT, Ops"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
