sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1186284	4	912767	6	000121465924004538	"2024-03-14 15:28:41"	marketforms-65215.xml	4	2024-03-12	0	0	0	000000000000000000	0	"Common Stock"	2024-03-12	S	f	30000	114.025	3420751	D	401158	D	"By P/S Plan,By Deferred Comp Interest,By"	1	-7	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465924004021	"2024-03-04 18:32:12"	marketforms-65016.xml	4	2024-03-01	0	1	0	000000000000000000	0	"Common Stock"	2024-03-01	M	f	862	0	0	A	385922	D	"By P/S Plan,By Deferred Comp Interest,By"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465923009032	"2023-06-30 11:53:57"	marketforms-62009.xml	4/A	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	1162	85.59	99456	A	451186	D	"By P/S Plan,By Deferred Comp Interest,By"	0	0	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465923008293	"2023-06-06 15:57:12"	marketforms-61763.xml	4	2023-06-06	0	0	0	000000000000000000	0	"Common Stock"	2023-06-06	S	f	4500	87.1	391950	D	421947	D	"By P/S Plan,By Deferred Comp Interest,By"	0	-1	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465923007557	"2023-05-19 16:29:12"	marketforms-61580.xml	4	2023-05-19	0	0	0	000000000000000000	0	"Common Stock"	2023-05-19	S	f	500	85.144	42572	D	426447	D	"By P/S Plan,Deferred Compensation Intere"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465923007439	"2023-05-18 15:52:19"	marketforms-61563.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	S	f	5000	83.6	418000	D	426947	D	"By P/S Plan,By Deferred Comp Interest,By"	0	-1	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465923003937	"2023-03-17 15:12:28"	marketforms-60835.xml	4	2023-03-16	0	0	0	000000000000000000	0	"Common Stock"	2023-03-16	S	f	10000	79.03	790300	D	431947	D	"By P/S Plan,Def Comp Interest,By LLC"	0	-2	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465923003734	"2023-03-10 14:23:00"	marketforms-60782.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	S	f	300	84.02	25206	D	441947	D	"By P/S Plan,Def Comp Interest,By LLC"	0	0	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465923003724	"2023-03-10 09:42:42"	marketforms-60779.xml	4	2023-03-08	0	0	0	000000000000000000	0	"Common Stock"	2023-03-08	S	f	10000	83.896	838960	D	442247	D	"By P/S Plan,Deferred Comp Interest,By LL"	0	-2	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465923003540	"2023-03-03 18:12:45"	marketforms-59828.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Common Stock"	2023-03-01	M	f	906	85.59	77545	A	451186	D	"By P/S Plan,By Deferred Comp Interest,By"	0	0	0																						"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465922011781	"2022-10-03 13:46:02"	marketforms-57269.xml	4/A	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	12500	93.21	1165125	D	377328	D	"By P/S Plan,Def Comp Interest,By LLC"	0	-3	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465922009487	"2022-08-02 14:27:34"	marketforms-56791.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-08-01	S	f	12500	93.21	1165125	D	377328	D	"By P/S Plan,Def Comp Interest,By LLC"	0	-3	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465922003891	"2022-03-14 08:00:14"	marketforms-55777.xml	4	2022-03-11	0	0	0	000000000000000000	0	"Common Stock"	2022-03-11	S	f	10000	84.37	843700	D	389828	D	"By P/S Plan,Def Comp Interest,By LLC"	0	-3	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1186284	4	912767	6	000121465922003840	"2022-03-10 08:46:16"	marketforms-55747.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common  Stock"	2022-03-08	S	f	9700	83.9691	814500	D	744737	D	"By P/S Plan,Def Comp Interest,By LLC"	1	-1	0	0																					"Ufp Industries Inc"	UFPI	2421	381465835	MI	0004-12-28	24	d	"Missad Matthew J"	"2801 East Beltline, N.E."		"Grand Rapids"	MI	49525		1	1	0	0	CEO		0	1	0	0	0	0	0	d	24	2421	6	"Sawmills & Planting Mills, General"	Wood	"Building Wood Products"	ITB	Build	Building
