sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1709479	2	1071899	39	000095017024010884	"2024-02-02 20:14:06"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	452	0	0	A	0	D		0	-100	0																						"Blackrock Muniholdings Quality Fund Ii, Inc."	MUE	0	0		0000-00-00	0	0	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	2	883412	8	000095017024010867	"2024-02-02 20:03:13"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	458	0	0	A	0	D		0	-100	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	2	1493683	55	000095017024010850	"2024-02-02 19:56:04"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	149	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	2	1137393	1	000095017024010774	"2024-02-02 18:24:10"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	117	0	0	A	0	D		0	-100	0																						"Blackrock Municipal Income Trust"	BFK	0	0		0000-00-00	0	0	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	2	1832871	1	000095017024010343	"2024-02-02 14:40:15"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	f	830	24.17	20061	A	2180	D		0	61	0	0																					"Blackrock 2037 Municipal Target Term Trust"	BMN	0	0		0000-00-00	0	0	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	2	1832871	1	000095017024008932	"2024-01-30 16:56:26"	ownership.xml	4	2024-01-26	0	0	0	000000000000000000	0	"Common Stock"	2024-01-26	P	f	1350	23.9223	32295	A	1350	D		0	32767	0																						"Blackrock 2037 Municipal Target Term Trust"	BMN	0	0		0000-00-00	0	0	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	2	1528437	40	000095017024008262	"2024-01-29 15:17:26"	ownership.xml	4	2024-01-25	0	0	0	000000000000000000	0	"Common Stock"	2024-01-25	S	f	1519	21.1201	32081	D	0	D		0	-100	0	0																					"Blackrock Municipal 2030 Target Term Trust"	BTT	0	0		0000-00-00	0	0	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	1071899	39	000089924323003636	"2023-02-02 18:42:33"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	542	0	0	A	0	D		0	-100	0																						"Blackrock Muniholdings Quality Fund Ii, Inc."	MUE	0	0		0000-00-00	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	883412	8	000089924323003596	"2023-02-02 18:25:01"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	502	0	0	A	0	D		0	-100	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	1493683	55	000089924323003480	"2023-02-02 16:43:00"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	143	0	0	A	0	D		0	-100	0																						"Blackrock Taxable Municipal Bond Trust"	BBN	0	0		0000-00-00	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	1232860	425	000089924323003363	"2023-02-02 13:24:43"	doc4.xml	4	2022-12-23	0	0	0	000000000000000000	0	"Common Stock"	2022-12-23	S	0	1804	11.3301	20435	D	6	D		0	-100	0	0																					"Blackrock Municipal Income Fund, Inc."	MUI	0	0		0000-00-00	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	1053988	40	000089924322022120	"2022-06-13 14:00:52"	doc4.xml	4	2022-05-12	0	0	0	000000000000000000	0	"Common Stock"	2022-05-12	P	0	800	12.81	10248	A	4481	D		0	22	0	0																					"Blackrock Muniholdings New Jersey Quality Fund, Inc."	MUJ	0	0		0000-00-00	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	1071899	39	000089924322004378	"2022-02-02 21:56:16"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	535	0	0	A	0	D		0	-100	0																						"Blackrock Muniholdings Quality Fund Ii, Inc."	MUE	0	0		0000-00-00	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	883412	8	000089924322004343	"2022-02-02 21:49:34"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	500	0	0	A	0	D		0	-100	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
