sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1204734	2	799292	2	000114036115016582	"2015-04-28 14:32:39"	doc1.xml	4	2015-04-27	0	0	0	000000000000000000	0	"Common Shares"	2015-04-27	S	0	9207	23.4372	215786	D	0	D		0	-100	4580	0	3	0	-1	1	5	2	-13	-3	-5	-5	3	13	5	3	-4	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"3269 Cleeve Hill"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	2	799292	2	000114036110022565	"2010-05-21 12:04:20"	doc1.xml	4	2010-05-20	0	0	0	000000000000000000	0	"Common Shares"	2010-05-20	P	0	500	11.11	5555	A	9207	D		0	6	5092	0	4	2	11	-5	-12	2	11	-14	-19	-28	-24	-18	-6	-3	-28	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"3269 Cleeve Hill"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	2	799292	2	000114036109028089	"2009-12-04 11:13:10"	doc1.xml	4	2009-12-02	0	1	0	000000000000000000	0	"Common Shares"	2009-12-02	M	0	400	6.6875	2675	A	8707	D		0	5	1923	0	2	0	-9	5	33	-2	19	-5	-9	-14	-30	-29	-7	3	17	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"3269 Cleeve Hill"		Dublin	OH	43017		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	1	799292	2	000114036107004509	"2007-02-28 15:44:13"	doc1.xml	4	2007-02-26	0	1	0	000000000000000000	0	"Common Shares"	2007-02-26	M	0	1965	0	0	A	8307	D		0	31	8766	0	-2	-4	-8	-17	-8	-38	-41	-3	-6	-12	-9	-11	1	-26	-41	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"2773 Helston Road"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	1	799292	2	000114036106002826	"2006-02-22 16:07:16"	doc1.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Shares"	2006-02-17	M	0	1467	0	0	A	6342			1	30	10014	3	0	0	-3	5	-15	-27	-25														"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"2773 Helston Road"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	1	799292	2	000114036105001803	"2005-03-01 15:15:10"	doc1.xml	4	2005-02-28	0	0	0	000000000000000000	0	"Common Shares"	2005-02-28	S	0	1100	56.56	62216	D	4875	D		0	-18	8571	0	0	-1	2	-14	-11	-4	-25	6	3	-2	0	22	43	26	116	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"2773 Helston Road"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	1	799292	2	000114036105001523	"2005-02-22 09:25:32"	doc1.xml	4	2005-02-17	0	1	0	000000000000000000	0	"Common Shares"	2005-02-17	M	0	1155	0	0	A	5975	D		0	24	7810	0	-3	-3	3	-6	-10	3	-23	1	-5	-4	3	21	40	29	104	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"2773 Helston Road"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	1	799292	2	000114036104006258	"2004-11-10 16:46:08"	doc1.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Shares"	2004-11-10	M	0	2800	10.8393	30350	A	4820	D		0	139	4567	2	-1	-1	3	12	32	7	-4	-2	-1	10	3	13	7	8	40	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"2773 Helston Road"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	1	799292	2	000114036104006258	"2004-11-10 16:46:08"	doc1.xml	4	2004-11-10	0	1	0	000000000000000000	2	"Common Shares"	2004-11-10	S	0	2800	43.6339	122175	D	4820	D		0	-37	4567	2	-1	-1	3	12	32	7	-4	-2	-1	10	3	13	7	8	40	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"2773 Helston Road"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	1	799292	2	000114036104006254	"2004-11-10 15:07:26"	doc1.xml	4/A	2004-03-01	0	1	0	000000000000000000	0	"Common Shares"	2004-03-01	M	0	1464	0	0	A	4820	D		0	44	4567	0	2	1	5	14	34	9	-2	-2	-1	10	3	13	7	8	40	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"2773 Helston Road"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	1	799292	2	000114036104006254	"2004-11-10 15:07:26"	doc1.xml	4/A	2004-03-01	0	1	0	000000000000000000	1	"Common Shares"	2004-03-03	S	0	1000	44.95	44950	D	4820	D		0	-17	4567	0	2	1	5	14	34	9	-2	-2	-1	10	3	13	7	8	40	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"2773 Helston Road"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	1	799292	2	000114036104001728	"2004-03-03 12:32:05"	doc1.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Shares"	2004-03-01	M	0	1464	0	0	A	3888	D		0	60	5582	0	-1	0	0	3	-8	-15	23	3	8	9	19	19	6	73	57	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"2773 Helston Road"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
8	18	1204734	1	799292	2	000114036104001728	"2004-03-03 12:32:05"	doc1.xml	4	2004-03-01	0	1	0	000000000000000000	1	"Common Shares"	2004-03-03	S	0	1000	44.95	44950	D	3888	D		0	-20	5582	0	-1	0	0	3	-8	-15	23	3	8	9	19	19	6	73	57	C		0	0000		"M I Homes Inc"	MHO	1531	311210837	OH	0004-12-31	15	c	"Igoe Thomas D"	"2773 Helston Road"		Columbus	OH	43220		1	0	0	0			0	0	0	0	0	0	0	c	15	1531	6	"Operative Builders"	Homebld	Homebuilders	ITB	Build	Building
