sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1197421	7	1411579	1	000141157924000001	"2024-01-10 15:03:42"	primary_doc.xml	4	2024-01-02	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2024-01-02	M	0	5832	0	0	A	12046	D		0	94	0	0																					"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	7	1411579	6	000141157923000078	"2023-08-28 19:14:42"	primary_doc.xml	4	2023-08-25	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2023-08-25	M	0	4291	0	0	A	9153	D		0	88	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP CHIEF ACCOUNTING OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	6	1411579	6	000141157923000008	"2023-01-05 19:49:30"	primary_doc.xml	4	2023-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-03	M	0	26115	0	0	A	14215	D		0	-219	0																						"Amc Entertainment Holdings, Inc."	AMC.A	7830	260303916	DE	0004-12-31	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, CHIEF ACCT OFFICER"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	3	1411579	1	000141157922000058	"2022-08-10 17:32:07"	primary_doc.xml	4	2022-08-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-08	S	0	12000	25	300000	D	1250	D		0	-91	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	3	1411579	1	000141157922000048	"2022-03-31 16:13:48"	primary_doc.xml	4	2022-03-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-29	S	0	14931	28.799	429998	D	13250	D		0	-53	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	3	1411579	1	000141157922000019	"2022-01-14 17:45:50"	primary_doc.xml	4	2022-01-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-01-12	S	0	20000	22.97	459400	D	991	D		0	-95	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	3	1411579	1	000141157922000012	"2022-01-05 20:57:13"	primary_doc.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-01-03	M	0	26335	0	0	A	20991	D		0	-493	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	3	1411579	1	000141157921000075	"2021-11-12 17:23:31"	primary_doc.xml	4	2021-11-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-11-11	S	0	18250	39.254	716386	D	5064	D		0	-78	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	3	1411579	1	000141157921000063	"2021-11-03 20:19:11"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	0	"CLASS A COMMON STOCK"	2021-11-01	M	0	33332	0	0	A	23314	D		0	-333	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1197421	3	1411579	1	000141157921000063	"2021-11-03 20:19:11"	primary_doc.xml	4	2021-11-01	0	1	0	000000000000000000	2	"CLASS A COMMON STOCK"	2021-11-01	S	0	37000	35.865	1327005	D	23314	D		0	-61	0																						"Amc Entertainment Holdings, Inc."	AMC	7830	260303916	DE	0004-03-08	78	i	"Cox Chris A"	"Amc Entertainment Holdings Inc"	"One Amc Way, 11500 Ash Street"	Leawood	KS	66211		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	78	7830	5	"Motion Picture Theaters"	Entert	Entertainment		PerSv	"Personal Services"
