sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	114	1644416	10	1557376	183	000168316821002662	"2021-06-21 21:00:05"	ownership.xml	4	2021-06-17	0	0	0	000000000000000000	0	"Common Stock"	2021-06-17	S	0	50000	0.14	7000	D	283498080	D	"Held jointly with Wife"	0	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002585	"2021-06-16 21:44:32"	ownership.xml	4	2021-06-14	0	0	0	000000000000000000	0	"Common Stock"	2021-06-14	S	0	190000	0.152994	29069	D	283598080	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002507	"2021-06-11 21:45:23"	ownership.xml	4	2021-06-09	0	0	0	000000000000000000	0	"Common Stock"	2021-06-09	S	0	290000	0.143103	41500	D	283938080	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002427	"2021-06-08 21:45:56"	ownership.xml	4	2021-06-04	0	0	0	000000000000000000	0	"Common Stock"	2021-06-04	S	0	300000	0.133	39900	D	284443190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002363	"2021-06-03 21:45:41"	ownership.xml	4	2021-06-01	0	0	0	000000000000000000	0	"Common Stock"	2021-06-01	S	0	140000	0.176429	24700	D	285043190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002283	"2021-05-28 21:42:57"	ownership.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	S	0	190000	0.184037	34967	D	285323190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002228	"2021-05-25 21:44:51"	ownership.xml	4	2021-05-21	0	0	0	000000000000000000	0	"Common Stock"	2021-05-21	S	0	200000	0.1885	37700	D	285703190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002140	"2021-05-20 21:45:18"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	S	0	250000	0.211229	52807	D	286103190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	10	1557376	183	000168316821002079	"2021-05-17 21:45:28"	ownership.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	S	0	175000	0.234857	41100	D	286605190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave.,suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
15	114	1644416	12	1557376	183	000168316821001934	"2021-05-12 21:45:33"	ownership.xml	4	2021-05-10	0	0	0	000000000000000000	0	"Common Stock"	2021-05-10	S	0	175000	0.290143	50775	D	286955190	D	"Held jointly with Wife"	1	0	0																						"Organicell Regenerative Medicine, Inc."	BPSR	3790	474180540		0004-10-31	37	d	"Mitrani Albert"	"4045 Sheridan Ave., Suite 239"		Miami	FL	33140		1	1	1	0	Pres		0	0	1	0	0	0	0	d	37	3790	5	"Miscellaneous Transportation Equipment"	RecVh	"Motorhomes, Motorcycles, ATV"	CARZ	Auto	Automobile
