sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1685467	1	1672013	1823	000112760217026012	"2017-08-18 11:21:24"	form4.xml	4	2017-08-17	0	0	0	000000000000000000	0	"Common Stock"	2017-08-17	P	0	1000	16.07	16070	A	19466	D		0	5	0	0																C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Hewett Gregory A."	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682297	1	1672013	1823	000110465916154625	"2016-11-03 17:00:19"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	500	17	8500	A	75992	D		0	1	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Maher David Eugene"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	COO		0	0	0	1	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682300	1	1672013	1823	000110465916154624	"2016-11-03 16:59:34"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	2300	17	39100	A	65237	D		0	4	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Duke John Francis Jr"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682365	1	1672013	1823	000110465916154623	"2016-11-03 16:59:19"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	2500	17	42500	A	65437	D		0	4	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Bohn Mary Louise"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1215870	7	1672013	1823	000110465916154622	"2016-11-03 16:58:34"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	2500	17	42500	A	2500	D		0	32767	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Metz Christopher T"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1338918	9	1672013	1823	000110465916154621	"2016-11-03 16:57:19"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	3000	17	51000	A	3000	D		0	32767	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Sullivan Sean S"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682309	1	1672013	1823	000110465916154618	"2016-11-03 16:56:34"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	4000	17	68000	A	66937	D		0	6	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Pelisek Steven Francis"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1199552	6	1672013	1823	000110465916154616	"2016-11-03 16:55:35"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	5000	17	85000	A	5000	D		0	32767	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Tishman Steven"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1190600	20	1672013	1823	000110465916154615	"2016-11-03 16:54:49"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	5000	17	85000	A	5000	D		0	32767	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Wesley Norman H"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	0	0	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682366	1	1672013	1823	000110465916154613	"2016-11-03 16:53:34"	a4.xml	4	2016-11-02	0	0	0	000000000000000000	0	"Common Stock"	2016-11-02	P	0	5000	17	85000	A	83678	D		0	6	32767	-1	3	3	6	12	3	11		-3								C		0	0000		"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Nauman Joseph John"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
