sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1682308	2	1672013	1823	000112760224015667	"2024-05-16 16:17:03"	form4.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	2644	64.75	171199	D	101210	D		0	-3	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Lindner Christopher Aaron"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres - FootJoy"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682300	2	1672013	1823	000112760224009431	"2024-03-11 17:32:50"	form4.xml	4	2024-03-08	0	0	0	000000000000000000	0	"Common Stock"	2024-03-08	S	0	17000	64.3171	1093391	D	143372	D		0	-11	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Duke John Francis Jr"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Gear"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682300	2	1672013	1823	000112760224009179	"2024-03-08 16:06:46"	form4.xml	4	2024-03-06	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	10000	64.5	645000	D	147472	D		0	-6	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Duke John Francis Jr"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Gear"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764029	1	1672013	1823	000112760224009076	"2024-03-07 18:12:05"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	9000	64.49	580410	D	67588	D		0	-12	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Reidy Brendan J."	"C/o Acushnet Holdings Corp."	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682365	2	1672013	1823	000112760224009065	"2024-03-07 18:00:13"	form4.xml	4	2024-03-05	0	0	0	000000000000000000	0	"Common Stock"	2024-03-06	S	0	2836	65.01	184368	D	179400	D		0	-2	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Bohn Mary Louise"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Balls"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682365	2	1672013	1823	000112760224008829	"2024-03-06 16:37:00"	form4.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	36294	65.342	2371521	D	158250	D		1	-19	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Bohn Mary Louise"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Balls"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682308	2	1672013	1823	000112760223029805	"2023-12-18 16:06:00"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	13809	62.2268	859290	D	89101	D		0	-13	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Lindner Christopher Aaron"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres - FootJoy"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682309	2	1672013	1823	000112760223028294	"2023-11-27 16:38:01"	form4.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	20000	57.102	1142040	D	88454	D		0	-18	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Pelisek Steven Francis"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"Pres-Titleist Golf Clubs"		0	0	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1687274	3	1672013	1823	000183988223029894	"2023-11-06 16:36:32"	fila_form4-110323.xml	4	2023-11-03	0	0	0	000000000000000000	0	"Common Stock"	2023-11-03	S	0	1824994	54.7951	100000729	D	33110486	I	"See explanation of responses"	0	-5	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Fila Holdings Corp."	"1077 Cheonho-Daero, Gangdong-Gu"	15F,16F,17F,18F	Seoul	M5	05340	"Korea, Republic of"	1	0	1	0			0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1764029	1	1672013	1823	000112760223022497	"2023-08-14 17:05:27"	form4.xml	4	2023-08-10	0	0	0	000000000000000000	0	"Common Stock"	2023-08-10	S	0	17000	56.08	953360	D	55101	D		0	-24	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Reidy Brendan J."	"C/o Acushnet Holdings Corp."	"333 Bridge Street"	Fairhaven	MA	02719		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
11	6	1682297	3	1672013	1823	000112760223022285	"2023-08-10 16:07:57"	form4.xml	4	2023-08-08	0	0	0	000000000000000000	0	"Common Stock"	2023-08-08	S	0	70000	56.8915	3982406	D	711480	D		1	-9	0																						"Acushnet Holdings Corp."	GOLF	3949	455644353	DE	0004-11-02	39	d	"Maher David Eugene"	"C/o Acushnet Holdings Corp.,"	"333 Bridge Street"	Fairhaven	MA	02719		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	39	3949	5	"Sporting & Athletic Goods"	Toys	Recreation	XLY	Hshld	Household
