sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	5	1550478	1000	764180	4	000076418024000058	"2024-05-06 16:51:25"	wk-form4_1715028663.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	22487	43.9525	988360	D	174379	D	DPS	0	-11	0																						"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Whitaker Charles N."	"6601 W Broad St"		Richmond	VA	23230		0	1	0	0	"SVP, CHRO, CCO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1890269	1	764180	4	000076418023000134	"2023-11-08 15:08:44"	wk-form4_1699474115.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1200	40.4995	48599	A	8651	D	"By wife"	0	16	0	0																					"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Davis Robert Matthews"	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1927293	1	764180	4	000076418023000132	"2023-11-08 15:03:21"	wk-form4_1699473790.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Common Stock"	2023-11-06	P	0	1100	40.5686	44625	A	7145	D		0	18	0	0																					"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Clarke Ian L.T."	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1575385	2	764180	4	000076418021000088	"2021-05-27 15:40:54"	wf-form4_162214438453817.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Common Stock"	2021-05-26	P	0	2000	49.5878	99176	A	5517	D		0	57	0	0																					"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Strahlman Ellen R"	"6601 W Broad St"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1550478	1000	764180	4	000076418020000114	"2020-11-18 15:46:50"	wf-form4_160573239706421.xml	4	2020-11-16	0	0	0	000000000000000000	0	"Common Stock"	2020-11-16	S	0	11500	40.9817	471290	D	140996	D	DPS	0	-8	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Whitaker Charles N."	"6601 W Broad St"		Richmond	VA	23230		0	1	0	0	"SVP, CHRO, CCO"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1211204	4	764180	4	000118248919000184	"2019-05-23 13:17:31"	edgar.xml	4	2019-05-22	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	S	0	2000	52.4845	104969	D	27653	D	"By Daughter,By Son"	0	-7	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Surgner W Hildebrandt Jr"	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"VP, Corp.Secy., Assoc. GC"		0	0	0	0	0	1	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1742311	1	764180	4	000118248919000171	"2019-05-06 15:55:31"	edgar.xml	4	2019-05-02	0	0	0	000000000000000000	0	"Common Stock"	2019-05-02	S	0	3250	53.3823	173492	D	153039	D	DPS	0	-2	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Begley Jody L"	"6601 West Broad Street"		Richmond	VA	23230		0	1	0	0	"SVP, Tobacco Products"		0	0	0	0	0	0	1	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1449353	1	764180	4	000118248919000136	"2019-02-25 15:34:39"	edgar.xml	4	2019-02-21	0	0	0	000000000000000000	0	"Common Stock"	2019-02-21	P	0	1032	50.42	52033	A	38308	D		0	3	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Sakkab Nabil Y"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1025050	6	764180	4	000118248918000317	"2018-08-31 15:01:44"	edgar.xml	4	2018-08-29	0	0	0	000000000000000000	0	"Common Stock"	2018-08-29	S	0	3165	58.441	184966	D	91075	D	"By GRAT"	0	-3	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Devitre Dinyar S"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
2	5	1524597	7	764180	4	000118248918000203	"2018-05-02 15:40:10"	edgar.xml	4	2018-04-30	0	1	0	000000000000000000	0	"Common Stock"	2018-04-30	P	0	5345	56.1898	300334	A	6022	D		0	790	0	0																C		0	0000		"Altria Group, Inc."	MO	2111	133260245	VA	0004-12-31	21	d	"Newman Mark"	"6601 West Broad Street"		Richmond	VA	23230		1	0	0	0			0	0	0	0	0	0	0	d	21	2111	5	Cigarettes	Tobac	"Tobacco Products"	MOO	FdBev	"Food & Beverage"
