sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	1212618	11	1005210	1	000166427224000022	"2024-01-03 19:09:21"	f4a_a1e2k00000wi6dbuat-live.xml	4/A	2024-01-02	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-01-02	S	f	45000	17.365	781425	D	288291	D		0	-14	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	11	1005210	1	000166427224000012	"2024-01-03 16:36:16"	f4_a1e2k00000wi6d6uad-live.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2024-01-02	S	f	45000	17.365	781425	D	288291	D		0	-14	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	14	1005210	1	000166427223000476	"2023-11-15 16:19:42"	f4_a1e2k00000ujfaduav-live.xml	4	2023-11-15	0	1	0	000000000000000000	2	"Common Units (representing limited partnership interests)"	2023-11-15	M	f	3871	17.1	66194	A	277768	D		0	1	0																						"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/O Suburban Propane Partners LP"	"240 Route 10 West"	Whippany	NJ	07981		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	8	1005210	1	000122743013000010	"2013-09-18 16:24:57"	primary_doc.xml	4	2013-09-18	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2013-09-18	S	0	5000	45.93	229650	D	36484	D		0	-12	4817	1	1	1	1	3	1	-7	5	-1	0	-3	-5	-2	11	28	12	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	8	1005210	1	000122743013000002	"2013-02-14 12:34:00"	primary_doc.xml	4	2013-02-14	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2013-02-14	S	0	3150	42.75	134663	D	41484	D		0	-7	8831	0	-1	-2	-2	0	14	12	12	4	4	4	9	13	20	14	-12	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	8	1005210	1	000122743010000076	"2010-12-15 09:48:55"	primary_doc.xml	4	2010-12-14	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-12-14	S	0	1375	54.86	75433	D	29824	D		0	-4	4963	0	-1	-2	0	4	-1	-5	-9	1	3	0	0	6	19	28	107	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	8	1005210	1	000122743010000051	"2010-09-01 16:15:53"	primary_doc.xml	4	2010-09-01	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2010-09-01	S	0	5000	49.72	248600	D	25763	D		0	-16	5456	1	1	1	2	9	11	19	1	1	2	3	2	10	9	31	51	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	CFO		0	0	0	0	1	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	5	1005210	1	000122743007000002	"2007-02-22 15:13:10"	primary_doc.xml	4	2007-02-22	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2007-02-22	S	0	1000	43.407	43407	D	13070	D		0	-7	5933	0	1	0	-2	-1	12	6	2	1	3	14	20	19	28	60	39	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Suburban Propane Partners LP"	"P O Box 206"	Whippany	NJ	07981		0	1	0	0	"Chief Acct.Officer,Controller"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	4	1005210	1	000100547706001388	"2006-02-22 15:50:32"	edgar123.xml	4	2006-02-21	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2006-02-21	S	0	1200	28.8533	34624	D	14070	D		0	-8	4375	0	1	0	0	-2	1	25	59	1	-1	2	9	15	-2	-11	1	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Surburban Propane Partners, L.P."	"240 Route 10 West - P.O. Box 206"	Whippany	NJ	07891		0	1	0	0	"Chief Acc. Off; Controller"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	1212618	2	1005210	1	000100547705002173	"2005-06-15 16:30:50"	edgar123.xml	4	2005-06-15	0	0	0	000000000000000000	0	"Common Units (representing limited partnership interests)"	2005-06-15	S	0	425	35.1	14918	D	10592	D		0	-4	1407	-1	0	0	0	2	-12	-28	-7	3	5	6	4	1	10	21	41	LP		0	0000		"Suburban Propane Partners LP"	SPH	5900	223410353	DE	0004-09-30	59	g	"Stivala Michael A"	"C/o Surburban Propane Partners, L.P."	"240 Route 10 West - P.O. Box 206"	Whippany	NJ	07981		0	1	0	0	"Chief Acc. Off; Controller"		0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
