sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	67088	4	895421	5	000089924320028929	"2020-10-21 20:44:06"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2020-06-24	S	0	1020124	0.967516	986986	D	377084583	I	"Through Subsidiary"	1	0	0																	C		0	0000		"Morgan Stanley"	MS	6029	363145972	DE	0004-03-31	60	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	67088	4	895421	5	000089924320028928	"2020-10-21 20:42:47"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	1609	44.3366	71323	A	377084707	I	"Through Subsidiary"	1	0	0																	C		0	0000		"Morgan Stanley"	MS	6029	363145972	DE	0004-03-31	60	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	67088	4	895421	5	000089924320028928	"2020-10-21 20:42:47"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	10	"Common Stock"	2019-09-06	S	0	1498	54.9123	82279	D	377084707	I	"Through Subsidiary"	1	0	0																	C		0	0000		"Morgan Stanley"	MS	6029	363145972	DE	0004-03-31	60	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	67088	4	895421	5	000089924320028927	"2020-10-21 20:41:17"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2016-10-24	P	0	2866	49.1181	140789	A	404866655	I	"Through Subsidiary"	1	0	0																	C		0	0000		"Morgan Stanley"	MS	6029	363145972	DE	0004-03-31	60	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	67088	4	895421	5	000089924320028927	"2020-10-21 20:41:17"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	2	"Common Stock"	2016-11-30	S	0	3437	50.5436	173721	D	404866655	I	"Through Subsidiary"	1	0	0																	C		0	0000		"Morgan Stanley"	MS	6029	363145972	DE	0004-03-31	60	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	67088	4	895421	5	000089924320028926	"2020-10-21 20:39:57"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	0	"Common Stock"	2013-10-28	P	0	1	30.1834	28	A	432017152	I	"Through Subsidiary"	1	0	0																	C		0	0000		"Morgan Stanley"	MS	6029	363145972	DE	0004-03-31	60	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	67088	4	895421	5	000089924320028926	"2020-10-21 20:39:57"	doc4.xml	4	2013-10-28	0	0	0	000000000000000000	2	"Common Stock"	2013-12-18	S	0	0	31.2376	15	D	432017152	I	"Through Subsidiary"	1	0	0																	C		0	0000		"Morgan Stanley"	MS	6029	363145972	DE	0004-03-31	60	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	67088	4	895421	5	000120919119050312	"2019-09-20 16:06:50"	doc4.xml	4	2014-04-23	0	1	0	000000000000000000	0	"Non-Cumulative Preferred Stock, Series H"	2014-04-23	P	0	1894000	1.00796	1909076	A	0	I	"Through Subsidiary"	1	-100	0																	P	H	0	0000		"Morgan Stanley"	MS	6029	363145972	DE	0004-03-31	60	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	67088	4	895421	5	000120919119050312	"2019-09-20 16:06:50"	doc4.xml	4	2014-04-23	0	1	0	000000000000000000	1	"Non-Cumulative Preferred Stock, Series H"	2014-05-06	S	0	1894000	1.03696	1964000	D	0	I	"Through Subsidiary"	1	-100	0																	P	H	0	0000		"Morgan Stanley"	MS	6029	363145972	DE	0004-03-31	60	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	48	67088	4	895421	4	000118143109030022	"2009-06-11 10:30:04"	rrd245486.xml	4	2009-06-11	0	1	0	000000000000000000	0	"Common Stock"	2009-06-11	P	0	17178055	27.44	471365829	A	357536970	D		0	5	32767	0	1	2	-6	-11	-2	3	-12	-6	-2	5	27	30	83	-23	-58	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	67088	4	895421	4	000118143109026631	"2009-05-22 14:50:41"	rrd243555.xml	4	2009-05-22	0	1	0	000000000000000000	0	"Common Stock"	2009-05-22	P	0	29375000	24	705000000	A	340358915	D		0	9	32767	0	1	3	8	-5	5	19	-3	-1	6	9	11	45	137	-32	-58	C		0	0000		"Morgan Stanley"	MS	6211	363145972	DE	0004-12-31	62	h	"Mitsubishi Ufj Financial Group Inc"	"7-1, Marunouchi 2-Chome, Chiyoda-Ku"		Tokyo	M0	100-8330	Japan	0	0	1	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
