sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1483769	7	1555365	1	000120919117012820	"2017-02-21 17:42:01"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"common stock"	2017-02-17	M	0	4279	0	0	A	174354	D		0	3	32767	0	0	0	0	0				1	1	0	0	1	0	44	35	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	7	1555365	1	000120919117011670	"2017-02-16 18:20:10"	doc4.xml	4	2017-02-14	0	1	0	000000000000000000	0	"common stock"	2017-02-14	M	0	16997	0	0	A	172069	D		1	11	32767	0	0	0	0	-1				1	1	0	-1	2	0	44	42	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	7	1555365	1	000120919117009782	"2017-02-10 19:31:37"	doc4.xml	4	2017-02-08	0	1	0	000000000000000000	0	"common stock"	2017-02-08	M	0	25523	28.18	719238	A	162135	D		0	19	32767	0	0	0	1	0				0	0	-1	-1	1	-1	61	53	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	7	1555365	1	000120919116100635	"2016-02-19 17:05:04"	doc4.xml	4	2016-02-17	0	1	0	000000000000000000	0	"Common stock"	2016-02-17	M	0	4279	0	0	A	149273	D		0	3	32767	1	0	0	2	7	13	45	44	5	13	3	0	-5	-22	-6	41	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	7	1555365	1	000120919116099276	"2016-02-17 16:40:58"	doc4.xml	4	2016-02-14	0	1	0	000000000000000000	0	"Common stock"	2016-02-14	M	0	23699	0	0	A	146436	D		1	19	32767	3	-1	-1	-1	5	16	45	44	10	-3	-1	-4	-10	-25	-3	43	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 - 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	COO		0	0	0	1	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	8	1555365	1	000161185115000072	"2015-10-27 16:35:20"	edgar.xml	4	2015-10-25	0	1	0	000000000000000000	0	"Common stock"	2015-10-25	M	0	27777	0	0	A	130361	D		0	27	32767	-2	1	1	6	3	-6	5	38	-1	-7	-4	-12	-21	-11	11	101	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"Pres, Americas Foods, Bevs"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	8	1555365	1	000161185115000039	"2015-03-24 16:13:53"	edgar.xml	4	2015-03-23	0	1	0	000000000000000000	0	"Common stock"	2015-03-23	M	0	54364	28.18	1531978	A	115523	D		0	89	32767	-1	1	1	4	6	16	8	-7	2	3	4	23	23	18	46	146	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"Pres, Americas Foods, Bevs"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	8	1555365	1	000161185115000021	"2015-02-19 16:33:43"	edgar.xml	4	2015-02-17	0	1	0	000000000000000000	0	"Common stock"	2015-02-17	M	0	20078	0	0	A	105488	D		0	24	32767	1	1	1	1	4	16	18	-7	6	13	21	19	11	19	50	167	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"Pres, Americas Foods, Bevs"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	9	1555365	1	000161185115000012	"2015-02-17 16:05:57"	edgar.xml	4	2015-02-14	0	1	0	000000000000000000	0	"Common stock"	2015-02-14	M	0	23699	0	0	A	94448	D		1	33	32767	1	4	4	5	7	21	28	-4	8	12	16	11	7	18	48	146	C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"Pres, WhiteWave"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1483769	9	1555365	1	000161185114000003	"2014-10-27 16:43:12"	edgar.xml	4	2014-10-25	0	1	0	000000000000000000	0	"Common stock"	2014-10-25	M	0	27778	0	0	A	78336	D		0	55	32767	0	2	2	3	-2	-7	25	11	1	9	-1	-1	14	33	81		C		0	0000		"Whitewave Foods Co"	WWAV	2020	460631061	DE	0004-12-31	20	d	"McPeak Blaine E"	"1225 17Th Street"	"Suite 1000"	Denver	CO	80202		0	1	0	0	"Pres, WhiteWave"		0	0	1	0	0	0	0	d	20	2020	4	"Dairy Products"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
