sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1188272	29	1562401	1	000156240124000027	"2024-02-29 16:45:26"	wk-form4_1709243101.xml	4	2024-02-27	0	1	0	000000000000000000	0	"Class A Common Shares"	2024-02-27	M	0	10000	16.75	167500	A	41336	D		0	32	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hart Matthew J"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188272	29	1562401	1	000156240124000027	"2024-02-29 16:45:26"	wk-form4_1709243101.xml	4	2024-02-27	0	1	0	000000000000000000	1	"Class A Common Shares"	2024-02-27	S	0	7263	36.757	266966	D	41336	D		0	-15	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hart Matthew J"	"C/O Amh"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188272	28	1562401	1	000156240122000119	"2022-11-22 17:37:13"	wf-form4_166915661864715.xml	4	2022-11-21	0	1	0	000000000000000000	0	"Class A Common Shares"	2022-11-21	M	0	10000	15	150000	A	34340	D		0	41	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hart Matthew J"	"C/O American Homes 4 Rent"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1188272	28	1562401	1	000156240122000119	"2022-11-22 17:37:13"	wf-form4_166915661864715.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Class A Common Shares"	2022-11-21	S	0	6955	31.44	218665	D	34340	D		0	-17	0																						"American Homes 4 Rent"	AMH	6798	461229660	MD	0004-12-31	67	h	"Hart Matthew J"	"C/O American Homes 4 Rent"	"280 Pilot Road"	"Las Vegas"	NV	89119		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
22	70	1188272	17	6201	4	000122520818002234	"2018-02-07 17:14:54"	doc4.xml	4	2018-02-05	0	0	0	000000000000000000	0	"Common Stock"	2018-02-05	S	0	35182	51.9015	1825999	D	35808	D	"By child"	0	-50	0																	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Hart Matthew J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1188272	17	6201	4	000122520817009526	"2017-05-11 18:47:27"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Common Stock"	2017-05-10	M	0	4125	32.45	133856	A	67953	D	"By child"	0	6	32767	-2	-1	-1						6	12	5	13	5	14	41	-3	C		0	0000		"American Airlines Group Inc."	AAL	4512	751825172	DE	0004-12-31	45	e	"Hart Matthew J"	"4333 Amon Carter Blvd."		"Fort Worth"	TX	76155		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
20	34	1188272	19	1464790	4	000114420414032921	"2014-05-21 19:49:56"	v379499_4.xml	4	2014-05-19	0	0	0	000000000000000000	0	"Common Stock"	2014-05-19	P	0	200000	0.25	50000	A	250435	D		0	397	0																	C		0	0000		"Great American Group, Inc."	GAMR	7389	270223495	DE	0004-12-31	73	i	"Hart Matthew J"	"C/o Great American Group,"	"21860 Burbank Blvd. Suite 300 South"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1188272	12	1464790	4	000114420410041302	"2010-08-04 21:26:18"	v192391_ex.xml	4	2010-08-02	0	1	0	000000000000000000	0	"Common Stock"	2010-08-02	M	0	18255	0	0	A	68255	D		0	37	0																	C		0	0000		"Great American Group, Inc."	GAMR	7389	270223495	DE	0004-12-31	73	i	"Hart Matthew J"	"C/o Great American Group, Inc."	"21860 Burbank Blvd., Suite 300"	"Woodland Hills"	CA	91367		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
21	50	1188272	23	47580	1	000117911005011349	"2005-06-01 13:27:27"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	0	"Common Stock"	2005-05-27	M	0	639100	14.7877	9450795	A	874472	D		1	272	0	0																C		0	0000		"Hilton Hotels Corp"	HLT	7011	362058176	DE	0004-12-31	70	i	"Hart Matthew J"	"Hilton Hotels Corporation"	"9336 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1188272	23	47580	1	000117911005011349	"2005-06-01 13:27:27"	edgar.xml	4	2005-05-27	0	1	0	000000000000000000	5	"Common Stock"	2005-05-27	S	0	639100	23.9274	15292003	D	874472	D		1	-42	0	0																C		0	0000		"Hilton Hotels Corp"	HLT	7011	362058176	DE	0004-12-31	70	i	"Hart Matthew J"	"Hilton Hotels Corporation"	"9336 Civic Center Drive"	"Beverly Hills"	CA	90210		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
