sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1138315	10	1563665	2	000114420416121634	"2016-08-29 11:52:10"	v447902_form4.xml	4	2016-08-26	0	0	0	000000000000000000	0	"Common Stock"	2016-08-26	P	0	16182	0.929	15033	A	58406	D		0	38	169	0	5	10	16	15	-8	-60		-4	-13	-16	-19	-34	-31	4	-89	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1138315	10	1563665	2	000114420416104134	"2016-05-23 13:09:10"	v440690_4.xml	4	2016-05-20	0	0	0	000000000000000000	0	"Common Stock"	2016-05-20	P	0	6500	1.5598	10139	A	42224	D		0	18	666	0	4	-1	-7	-28	-31	-44		-4	-33	-33	-20	8	0	-36	-78	C		0	0000		"Biostage, Inc."	BSTG	3841	455210462	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Biostage, Inc."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1138315	9	1563665	1	000114420415068879	"2015-12-01 18:31:44"	v426028_form4.xml	4	2015-12-01	0	0	0	000000000000000000	0	"Common Stock"	2015-12-01	P	0	9000	2.9472	26525	A	35724	D		0	34	6884	-10	-19	-17	-28					81	115	425	408	132	81	-4	-35	C		0	0000		"Harvard Apparatus Regenerative Technology, Inc."	HART	3841	455210462	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Hart"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1138315	5	1123494	1	000120919115068783	"2015-09-01 16:25:27"	doc4.xml	4	2015-09-01	0	0	0	000000000000000000	0	"Common Stock"	2015-09-01	P	0	2000	4.33	8660	A	177330	D		0	1	542	-1	3	3	4	-12	-26	-33	-37	-4	3	-4	-13	-25	-24	-3	15	C		0	0000		"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
17	12	1138315	9	1563665	1	000114420415051519	"2015-08-24 16:13:41"	v419007_form4.xml	4	2015-08-24	0	0	0	000000000000000000	0	"Common Stock"	2015-08-24	P	0	12000	0.83	9960	A	26724	D		0	81	162	-6	16	15	39	34	120			17	-15	-30	-45	-66	-74	-91		C		0	0000		"Harvard Apparatus Regenerative Technology, Inc."	HART	3841	455210462	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Hart"	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1138315	8	1563665	1	000114420415036107	"2015-06-08 17:26:11"	v412680_form4.xml	4	2015-06-04	0	0	0	000000000000000000	0	"Common Stock"	2015-06-04	P	0	1000	2.13	2130	A	14724	D		0	7	212	-1	-3	-3	-12	-31	-34	25		7	-2	-24	-38	-54	-51	-79		C		0	0000		"Harvard Apparatus Regenerative Technology, Inc."	HART	3841	455210462	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Harvard Apparatus Regenerative Tech."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1138315	8	1563665	1	000114420415035362	"2015-06-03 20:59:34"	v412428_4.xml	4	2015-06-03	0	0	0	000000000000000000	0	"Common Stock"	2015-06-03	P	0	1000	1.95	1950	A	13724	D		0	8	178	8	5	6	-6	-29	-31	72		-9	-23	-35	-44	-57	-47	-77		C		0	0000		"Harvard Apparatus Regenerative Technology, Inc."	HART	3841	455210462	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Harvard Apparatus Regenerative Tech."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1138315	8	1563665	1	000114420415035158	"2015-06-02 20:20:07"	v412356_4.xml	4	2015-06-01	0	0	0	000000000000000000	0	"Common Stock"	2015-06-01	P	0	10000	1.67	16700	A	12724	D		0	367	167	8	8	9	7	-22	-46	24		-15	-35	-40	-50	-60	-54	-78		C		0	0000		"Harvard Apparatus Regenerative Technology, Inc."	HART	3841	455210462	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Harvard Apparatus Regenerative Tech."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1138315	8	1563665	1	000114420415021061	"2015-04-02 19:00:34"	v406518_4.xml	4	2014-05-29	0	1	0	000000000000000000	0	"Common Stock"	2014-05-29	M	0	139	4.75	660	A	2724	D		0	5	261	0	-1	-1	0	-19	-56	-74		4	-12	-19	-9	7	-60	-64		C		0	0000		"Harvard Apparatus Regenerative Technology, Inc."	HART	3841	455210462	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Harvard Apparatus Regenerative Tech."	"84 October Hill Road, Suite 11"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
13	38	1138315	5	1123494	1	000118143114021538	"2014-05-29 08:18:34"	rrd410436.xml	4	2014-05-20	0	1	0	000000000000000000	0	"Common Stock"	2014-05-20	M	0	118575	2.77327	328841	A	141530	D		0	517	446	0	0	-2	-5	-7	7	14	27	3	3	2	-5	-11	-3	6	52	C		0	0000		"Harvard Bioscience Inc"	HBIO	3826	43306140	DE	0004-12-31	38	d	"Kennedy John F"	"C/o Harvard Bioscience, Inc."	"84 October Hill Road"	Holliston	MA	01746		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
