sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1533008	5	1169988	1901	000117911021004192	"2021-04-05 16:31:16"	edgar.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	15607	0	0	A	102748	D		0	18	0																						"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	5	1169988	1901	000117911021001287	"2021-02-03 19:06:30"	edgar.xml	4	2021-02-01	0	1	0	000000000000000000	0	"Common Stock"	2021-02-01	M	0	32051	0	0	A	92537	D		0	53	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	5	1169988	1901	000117911020004683	"2020-04-03 18:22:11"	edgar.xml	4	2020-04-01	0	1	0	000000000000000000	0	"Common Stock"	2020-04-01	M	0	15606	0	0	A	72083	D		0	28	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	5	1169988	1901	000117911019009536	"2019-08-15 16:24:21"	edgar.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Common Stock"	2019-08-15	P	0	10000	11	110000	A	61873	D		0	19	0																	C		0	0000		"Boingo Wireless, Inc."	WIFI	4899	0	DE	0004-12-31	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	5	1169988	1	000117911019007345	"2019-06-07 16:33:57"	edgar.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	5714	0	0	A	51873	D		0	12	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	1	0	0	CEO		0	1	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	4	1169988	1	000117911018010419	"2018-08-08 18:33:53"	edgar.xml	4	2018-08-06	0	0	0	000000000000000000	0	"Common Stock"	2018-08-06	S	0	7000	31.13	217910	D	46159	D		0	-13	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	4	1169988	1	000117911018008323	"2018-06-08 20:40:40"	edgar.xml	4	2018-06-06	0	1	0	000000000000000000	0	"Common Stock"	2018-06-06	M	0	7164	0	0	A	53159	D		0	16	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	4	1169988	1	000117911018005442	"2018-04-04 19:21:59"	edgar.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	S	0	6993	27.71	193776	D	45995	D		0	-13	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0000-00-00	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	4	1169988	332	000117911017011733	"2017-08-22 16:44:43"	edgar.xml	4	2017-08-18	0	0	0	000000000000000000	0	"Common Stock"	2017-08-18	S	0	7500	19.34	145050	D	52998	D		0	-12	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1533008	4	1169988	332	000117911017011341	"2017-08-10 17:51:15"	edgar.xml	4	2017-08-08	0	0	0	000000000000000000	0	"Common Stock"	2017-08-08	S	0	14493	18.08	262033	D	60498	D		0	-19	0																	C		0	0000		"Boingo Wireless Inc"	WIFI	4899	0	DE	0004-12-31	48	e	"Finley Michael"	"C/o Boingo Wireless Inc."	"10960 Wilshire Blvd 23Rd Fl"	"Los Angeles"	CA	90024		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
