sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	51	1250812	2	850460	2	000120919119056621	"2019-11-14 18:32:55"	doc4.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2019-11-12	S	0	10000	59.236	592360	D	26564	D	"By 401(k)"	1	-27	0																	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Bilban Frank J"	"1329 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250812	2	850460	2	000120919118004371	"2018-01-18 18:19:17"	doc4.xml	4	2018-01-16	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2018-01-16	S	0	15000	51.5145	772718	D	6262	D	"By 401(k)"	1	-71	0																	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Bilban Frank J"	"1329 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250812	2	850460	2	000120919118003556	"2018-01-16 15:07:29"	doc4.xml	4	2018-01-11	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2018-01-11	S	0	15000	50.5002	757503	D	21260	D	"By 401(k)"	0	-41	0	0																C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Bilban Frank J"	"1329 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250812	2	850460	2	000120919118002171	"2018-01-04 17:58:26"	doc4.xml	4	2018-01-02	0	0	0	000000000000000000	1	"Common Stock, par value $0.01 per share"	2018-01-02	S	0	10000	49.5275	495275	D	36260	D	"By 401(k)"	0	-22	0																	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Bilban Frank J"	"1329 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250812	2	850460	2	000120919117065098	"2017-12-11 18:35:08"	doc4.xml	4	2017-12-07	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-12-07	S	0	2300	48.5609	111690	D	46260	D	"By 401(k)"	0	-5	0																	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Bilban Frank J"	"1329 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250812	2	850460	2	000120919117064258	"2017-12-06 18:46:10"	doc4.xml	4	2017-12-04	0	0	0	000000000000000000	0	"Coomon Stock, par value $0.01 per share"	2017-12-04	S	0	9814	48.2964	473981	D	48560	D	"By 401(k)"	1	-17	0																	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Bilban Frank J"	"1329 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250812	2	850460	2	000120919117059211	"2017-11-03 16:59:31"	doc4.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Coomon Stock, par value $0.01 per share"	2017-11-01	S	0	4136	47.5024	196470	D	58374	D	"By 401(k)"	0	-7	0																	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Bilban Frank J"	"1329 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250812	2	850460	2	000120919117013393	"2017-02-22 17:10:49"	doc4.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2017-02-17	S	0	27500	48.5926	1336297	D	62510	D	"By 401(k)"	1	-31	3650	1	-4	-4	-4	-9				13	17	17	16	20	29	44	45	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Bilban Frank J"	"1329 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250812	3	850460	2	000118143113056000	"2013-10-31 20:41:38"	rrd393973.xml	4	2013-10-29	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per share"	2013-10-29	S	0	30000	49.8736	1496209	D	80001	D	"By 401(k) Plan"	1	-27	3589	1	0	0	1	1	3	-1	-25	4	20	23	24	17	52	64	82	C		0	0000		"Encore Wire Corp"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Bilban Frank J"	"1329 Millwood Road"		McKinney	TX	75069		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	1250812	1	850460	1	000120919105059526	"2005-11-23 15:30:26"	doc4.xml	4	2005-11-22	0	0	0	000000000000000000	0	"Common Stock"	2005-11-22	S	0	15000	25	375000	D	36750	D		0	-29	8766	0	-2	-2	-5	-5	24	54	1	8	9	13	54	77	121	89	125	C		0	0000		"Encore Wire Corp /de/"	WIRE	3350	752274963	DE	0004-12-31	33	d	"Bilban Frank J"	"1410 Millwood Rd."		McKinney	TX	75069		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
