sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1286334	5	1524025	1	000120919123051235	"2023-10-02 19:38:12"	doc4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	S	0	7789	8.0828	62957	D	33700	D		0	-19	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	97	1286334	7	57131	1	000005713123000145	"2023-09-27 16:45:02"	wk-form4_1695847492.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Shares"	2023-09-25	S	0	4582	30.8618	141409	D	3890	D		0	-54	0																						"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-30	25	d	"Kerr Janet"	"One La-Z-Boy Drive"		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1286334	7	57131	1	000005713123000137	"2023-09-05 16:50:32"	wk-form4_1693947021.xml	4	2023-08-31	0	1	0	000000000000000000	1	"Common Shares"	2023-09-01	M	0	4582	0	0	A	8472	D		0	118	0																						"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-30	25	d	"Kerr Janet"	"One La-Z-Boy Drive"		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
14	36	1286334	10	1433195	2	000143319523000113	"2023-08-23 18:06:54"	wk-form4_1692828393.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	250	172.46	43115	D	16876	I	"By Trust"	0	-1	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	10	1433195	2	000143319523000101	"2023-08-08 19:00:15"	wk-form4_1691535604.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-04	S	0	750	175.58	131685	D	17126	I	"By Trust"	0	-4	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919123041838	"2023-07-07 17:46:45"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	10211	7.0572	72061	D	41489	I	"By Trust"	0	-20	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	10	1433195	2	000143319522000102	"2022-10-20 19:34:26"	wf-form4_166630885082280.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-18	S	0	550	105.64	58102	D	16955	I	"By Trust"	0	-3	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919122052352	"2022-10-04 17:04:24"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	S	0	8868	6.97918	61891	D	39486	I	"By Trust"	1	-18	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	9	1433195	2	000143319522000077	"2022-07-20 19:31:43"	wf-form4_165835988781139.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-18	S	0	550	96.87	53279	D	17505	I	"By Trust"	0	-3	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919122041704	"2022-07-08 17:46:02"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-06	S	0	8000	7.1844	57475	D	48354	I	"By Trust"	0	-14	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	9	1433195	2	000143319522000058	"2022-05-18 19:45:08"	wf-form4_165291749049093.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	550	92.61	50936	D	16498	I	"By Trust"	0	-3	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319521000108	"2021-12-03 19:46:43"	wf-form4_163857878653525.xml	4	2021-12-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-12-01	S	0	350	122.38	42833	D	17048	I	"By Trust"	0	-2	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
11	97	1286334	7	57131	1	000005713121000156	"2021-11-29 18:05:13"	wf-form4_163822709774678.xml	4	2021-11-24	0	0	0	000000000000000000	0	"Common Shares"	2021-11-24	S	0	350	35.53	12436	D	0	D		0	-100	0																						"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-30	25	d	"Kerr Janet"	"One La-Z-Boy Drive"		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	60	1286334	5	1524025	1	000120919121058581	"2021-10-01 18:32:16"	doc4.xml	4	2021-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-09-30	S	0	8000	14.07	112560	D	45772	I	"By Trust"	0	-15	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	9	1433195	2	000143319521000082	"2021-08-27 19:53:32"	wf-form4_163010839114484.xml	4	2021-08-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-25	S	0	350	124.63	43621	D	17398	I	"By Trust"	0	-2	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319521000067	"2021-06-30 20:38:23"	wf-form4_162509988158851.xml	4	2021-06-28	0	0	0	000000000000000000	1	"Class A Common Stock"	2021-06-28	S	0	350	145.82	51037	D	17748	I	"By Trust"	0	-2	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919121043770	"2021-06-29 19:09:41"	doc4.xml	4	2021-06-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-06-25	S	0	12000	16.266	195192	D	53772	I	"By Trust"	0	-18	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	9	1433195	2	000143319521000009	"2021-02-05 19:56:56"	wf-form4_161257300244105.xml	4	2021-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-02-03	S	0	350	157.72	55202	D	17059	I	"By Trust"	0	-2	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319520000087	"2020-11-03 20:01:34"	wf-form4_160445167972020.xml	4	2020-11-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-02	S	0	350	143.94	50379	D	17409	I	"By Trust"	0	-2	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319520000063	"2020-08-03 20:18:55"	wf-form4_159650029982809.xml	4	2020-07-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-30	S	0	500	139.34	69670	D	17759	I	"By Trust"	0	-3	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319520000042	"2020-07-01 20:03:31"	wf-form4_159364818800768.xml	4	2020-06-29	0	0	0	000000000000000000	1	"Class A Common Stock"	2020-06-29	S	0	500	158.34	79170	D	18259	I	"By Trust"	0	-3	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919120036992	"2020-06-16 16:43:30"	doc4.xml	4	2020-06-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-15	S	0	3916	6	23496	D	60775	I	"By Trust"	0	-6	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	9	1433195	2	000143319520000031	"2020-05-04 20:25:39"	wf-form4_158863831641985.xml	4	2020-05-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-05-01	S	0	500	105.85	52925	D	17824	I	"By Trust"	0	-3	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319520000007	"2020-02-05 19:51:24"	wf-form4_158095026755922.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-03	S	0	500	131.01	65505	D	18324	I	"By Trust"	0	-3	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	9	1433195	2	000143319519000061	"2019-08-05 17:01:39"	wf-form4_156503888373727.xml	4	2019-08-01	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-01	S	0	500	96.31	48155	D	19324	D		0	-3	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919119037313	"2019-06-14 19:49:15"	doc4.xml	4	2019-06-12	0	0	0	000000000000000000	1	"Class A Common Stock"	2019-06-14	S	0	3268	7.8406	25623	D	51952	D	"By Trust"	0	-6	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1286334	5	1524025	1	000120919118052167	"2018-09-25 17:12:19"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-09-24	M	0	7500	6.45	48375	A	44924	D	"By Trust"	0	20	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1286334	5	1524025	1	000120919118052167	"2018-09-25 17:12:19"	doc4.xml	4	2018-09-24	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-09-24	S	0	7500	18.456	138420	D	44924	D	"By Trust"	0	-14	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1286334	5	1524025	1	000120919118037598	"2018-06-13 19:32:55"	doc4.xml	4	2018-06-11	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-06-11	S	0	5167	15.2299	78693	D	44924	M	"By Trust"	0	-10	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1286334	5	1524025	1	000120919118034767	"2018-06-01 17:07:05"	doc4.xml	4	2018-05-31	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2018-05-31	S	0	5389	13.5	72752	D	44722	I	"By Trust"	0	-11	0																	C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
25	136	1286334	8	1331875	15	000112760218015151	"2018-04-24 11:27:04"	form4.xml	4	2018-04-23	0	0	0	000000000000000000	0	"FNF Group Common Stock"	2018-04-23	S	0	1064	38.12	40560	D	20672	D		0	-5	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Kerr Janet"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
14	36	1286334	9	1433195	2	000143319517000062	"2017-11-15 19:01:47"	wf-form4_151079049014017.xml	4	2017-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2017-11-14	S	0	1576	43.08	67894	D	17189	D		0	-8	0																	C	A	0	0000		"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
25	136	1286334	8	1331875	15	000112760217027806	"2017-09-20 11:03:14"	form4.xml	4	2017-09-19	0	0	0	000000000000000000	0	"FNF Group Common Stock"	2017-09-19	S	0	786	48.405	38046	D	11817	D		0	-6	0	0																C		0	0000		"Fidelity National Financial, Inc."	FNF	6361	161725106		0004-12-31	63	h	"Kerr Janet"	"601 Riverside Avenue"		Jacksonville	FL	32204		1	0	0	0			0	0	0	0	0	0	0	h	63	6361	1	"Title Insurance"	SurIns	"Surety & Title Insurance"	KIE	Insur	Insurance
11	97	1286334	7	57131	3	000131052416000091	"2016-12-21 17:46:06"	edgar.xml	4	2016-12-19	0	0	0	000000000000000000	0	"Common Shares"	2016-12-19	S	0	2350	32.38	76093	D	350	D		0	-87	15519	-1	-2	-2	-1	-9	-13			3	-1	22	38	26	20	36	27	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Kerr Janet"	"One La-Z-Boy Drive"		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1286334	3	57131	3	000131052414000014	"2014-06-24 17:40:02"	edgar.xml	4	2014-06-20	0	0	0	000000000000000000	0	"Common Shares"	2014-06-20	P	0	1000	23.2118	23212	A	2700	D		0	59	14896	-1	3	2	0	-5	-12	14	18	2	-4	-4	-10	-15	-21	26	80	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Kerr Janet"	"1284 N. Telegraph Rd."		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
27	139	1286334	4	809559	1877	000117911014010576	"2014-06-18 13:22:56"	edgar.xml	4	2012-06-22	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	P	0	3590	5.565	19978	A	1900	D		1	-212	499	0	0	0	1	1	4	1	0	0	1	1	1	5	7	7	28	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Kerr Janet"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
23	60	1286334	5	1524025	2	000118143113062242	"2013-12-10 17:22:22"	rrd397057.xml	4	2013-12-06	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2013-12-06	P	0	860	11.6197	9993	A	11723	D	"BY TRUST"	0	8	1812	-1	0	0	-2	-2	0	-27	-24	-5	-5	-25	-22	-19	-30	-16		C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-02-01	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	97	1286334	3	57131	3	000131052413000080	"2013-11-26 16:24:51"	edgar.xml	4	2013-11-25	0	0	0	000000000000000000	0	"Common Shares"	2013-11-25	P	0	350	28.621	10017	A	1700	D		0	26	10484	3	1	1	-1	5	-13	-16	-11	7	18	21	31	31	54	77	189	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Kerr Janet"	"1284 N. Telegraph Rd."		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
11	97	1286334	3	57131	3	000131052413000073	"2013-10-01 17:09:24"	edgar.xml	4	2013-09-27	0	0	0	000000000000000000	0	"Common Shares"	2013-09-27	P	0	450	22.741	10233	A	1350	D		0	50	9140	1	0	0	-3	2	35	20	-13	0	-3	-1	11	11	24	59	179	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Kerr Janet"	"1284 N. Telegraph Rd."		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	60	1286334	5	1524025	1	000118143112062587	"2012-12-05 16:18:13"	rrd362420.xml	4	2012-12-04	0	0	0	000000000000000000	0	"CLASS A COMMON STOCK"	2012-12-04	P	0	758	13.1955	10002	A	5919	I	"By Trust"	0	15	3164	0	3	3	3	-5	6	23	-9	-1	2	-18	-19	-28	-14			C	A	0	0000		"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
27	139	1286334	4	809559	2006	000110465912045623	"2012-06-25 19:07:31"	a4.xml	4	2012-06-22	0	0	0	000000000000000000	0	"TCW Strategic Income Fund, Inc."	2012-06-22	P	0	1900	5.2599	9994	A	1900	D		0	32767	449	1	0	0	0	2	10	12	16	0	2	4	2	2	14	17	43	C		0	0000		"Tcw Strategic Income Fund Inc"	TSI	0	0		0000-00-00	0	0	"Kerr Janet"	"Tcw Strategic Income Fund, Inc."	"865 S. Figueroa Street, Ste. 1800"	"Los Angeles"	CA	90017		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
11	97	1286334	3	57131	3	000131052412000021	"2012-06-25 10:42:03"	edgar.xml	4	2012-06-21	0	0	0	000000000000000000	0	"Common Shares"	2012-06-21	P	0	900	11.1855	10067	A	900	D		0	32767	10509	0	-1	1	7	1	31	22	71	-12	-9	-11	-25	-21	-4	20	38	C		0	0000		"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-25	25	d	"Kerr Janet"	"1284 N. Telegraph Rd."		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
23	44	1286334	2	919628	4	000120919109019167	"2009-04-01 14:58:20"	doc4.xml	4	2009-03-27	0	0	0	000000000000000000	0	"Common Stock"	2009-03-27	S	0	5000	8.75198	43760	D	44833	D		0	-10	0	0																C		0	0000		"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-26	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013-2901		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286334	2	919628	2	000120919107061727	"2007-11-05 13:52:15"	doc4.xml	4	2007-11-01	0	0	0	000000000000000000	0	"Common Stock"	2007-11-01	S	0	6000	15.6967	94180	D	32333	D		0	-16	0	0																					"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-29	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013-2901		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286334	2	919628	2	000120919107022739	"2007-04-05 16:45:20"	doc4.xml	4	2007-04-04	0	1	0	000000000000000000	0	"Common Stock"	2007-04-04	M	0	8333	8.73	72747	A	20833	D		0	67	0																	C		0	0000		"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-29	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013-2901		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286334	2	919628	2	000120919107022739	"2007-04-05 16:45:20"	doc4.xml	4	2007-04-04	0	1	0	000000000000000000	1	"Common Stock"	2007-04-04	S	0	8333	19.3764	161464	D	20833	D		0	-29	0																	C		0	0000		"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-29	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013-2901		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1286334	1	919628	1	000120919106055855	"2006-10-25 13:27:58"	doc4.xml	4	2006-10-23	0	0	0	000000000000000000	0	"Common Stock"	2006-10-23	S	0	1667	19.313	32195	D	20833	D		0	-7	0	0																C		0	0000		"Cke Restaurants Inc"	CKR	5812	330602639	DE	0004-01-25	58	g	"Kerr Janet"	"6307 Carpinteria Avenue"	"Suite A"	Carpinteria	CA	93013		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
