sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1286334	5	1524025	1	000120919123051235	"2023-10-02 19:38:12"	doc4.xml	4	2023-09-29	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-09-29	S	0	7789	8.0828	62957	D	33700	D		0	-19	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
11	97	1286334	7	57131	1	000005713123000145	"2023-09-27 16:45:02"	wk-form4_1695847492.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Shares"	2023-09-25	S	0	4582	30.8618	141409	D	3890	D		0	-54	0																						"La-Z-Boy Inc"	LZB	2510	380751137	MI	0004-04-30	25	d	"Kerr Janet"	"One La-Z-Boy Drive"		Monroe	MI	48162		1	0	0	0			0	0	0	0	0	0	0	d	25	2510	6	"Household Furniture"	Furn	"Household/Office Furniture Mfg"	XLY	Hshld	Household
14	36	1286334	10	1433195	2	000143319523000113	"2023-08-23 18:06:54"	wk-form4_1692828393.xml	4	2023-08-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-21	S	0	250	172.46	43115	D	16876	I	"By Trust"	0	-1	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1286334	10	1433195	2	000143319523000101	"2023-08-08 19:00:15"	wk-form4_1691535604.xml	4	2023-08-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-04	S	0	750	175.58	131685	D	17126	I	"By Trust"	0	-4	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919123041838	"2023-07-07 17:46:45"	doc4.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	10211	7.0572	72061	D	41489	I	"By Trust"	0	-20	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	10	1433195	2	000143319522000102	"2022-10-20 19:34:26"	wf-form4_166630885082280.xml	4	2022-10-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-10-18	S	0	550	105.64	58102	D	16955	I	"By Trust"	0	-3	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"70 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919122052352	"2022-10-04 17:04:24"	doc4.xml	4	2022-09-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-09-30	S	0	8868	6.97918	61891	D	39486	I	"By Trust"	1	-18	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	9	1433195	2	000143319522000077	"2022-07-20 19:31:43"	wf-form4_165835988781139.xml	4	2022-07-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-18	S	0	550	96.87	53279	D	17505	I	"By Trust"	0	-3	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
23	60	1286334	5	1524025	1	000120919122041704	"2022-07-08 17:46:02"	doc4.xml	4	2022-07-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-07-06	S	0	8000	7.1844	57475	D	48354	I	"By Trust"	0	-14	0																						"Tilly'S, Inc."	TLYS	5600	452164791	DE	0004-01-31	56	g	"Kerr Janet"	"C/o Tilly'S, Inc."	"10 Whatney"	Irvine	CA	92618		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
14	36	1286334	9	1433195	2	000143319522000058	"2022-05-18 19:45:08"	wf-form4_165291749049093.xml	4	2022-05-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-16	S	0	550	92.61	50936	D	16498	I	"By Trust"	0	-3	0																						"Appfolio Inc"	APPF	7372	260359894		0004-12-31	73	i	"Kerr Janet"	"50 Castilian Drive"		"Santa Barbara"	CA	93117		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
