sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1709479	2	883412	8	000095017024010867	"2024-02-02 20:03:13"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	458	0	0	A	0	D		0	-100	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Romaglino Christian"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	4	883412	8	000095017024010806	"2024-02-02 19:20:09"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	123	0	0	A	29	D		0	-130	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	7	883412	8	000095017024010637	"2024-02-02 17:20:09"	ownership.xml	4	2024-01-31	0	1	0	000000000000000000	0	"Common Stock"	2024-01-31	M	f	142	0	0	A	100	D		0	-336	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Oconnor Walter"	"50 Hudson Yards"		"New York"	NY	10001		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000089924323003645	"2023-02-02 18:48:04"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	74	0	0	A	29	D		0	-163	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	883412	8	000089924323003596	"2023-02-02 18:25:01"	doc4.xml	4	2023-01-31	0	1	0	000000000000000000	0	"Common Stock"	2023-01-31	M	0	502	0	0	A	0	D		0	-100	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	803012	1	883412	10	000165495422008718	"2022-06-24 09:54:51"	section16.xml	4	2022-06-22	0	0	0	000000000000000000	0	"MuniFund Preferred Shares"	2022-06-22	S	f	1760	0	0	D	0	D		0	-100	0	0																					"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	6029	223165131	A6	0004-10-31	60	h	"Td Securities (Usa) LLC"	"One Vanderbilt Avenue"		"New York"	NY	10017		0	0	1	0			0	0	0	0	0	0	0	h	60	6029	7	"Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1709479	1	883412	8	000089924322004343	"2022-02-02 21:49:34"	doc4.xml	4	2022-01-31	0	1	0	000000000000000000	0	"Common Stock"	2022-01-31	M	0	500	0	0	A	0	D		0	-100	0																						"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1709479	1	883412	8	000089924321004426	"2021-02-02 20:36:30"	doc4.xml	4	2021-01-29	0	1	0	000000000000000000	0	"Common Stock"	2021-01-29	M	0	340	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
24	52	831001	21	883412	9	000120919120021706	"2020-03-30 16:13:31"	doc4.xml	4	2020-03-26	1	0	0	000000000000000000	0	"Variable Rate Demand Preferred Shares"	2020-03-26	S	0	520	100000	52000000	D	0	I	"By Subsidiary"	0	-100	0																	P		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	6021	223165131	DE	0004-12-31	60	h	"Citigroup Inc"	"388 Greenwich Street"		"New York"	NY	10013		0	0	1	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
27	139	1709479	1	883412	8	000089924320002978	"2020-02-04 20:22:22"	doc4.xml	4	2020-01-31	0	1	0	000000000000000000	0	"Common Stock"	2020-01-31	M	0	177	0	0	A	0	D		0	-100	0																	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Romaglino Christian"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
