sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1059243	5	883412	8	000120919119004059	"2019-01-17 10:35:38"	doc4.xml	4	2019-01-16	0	0	0	000000000000000000	0	"Common Stock"	2019-01-16	P	0	90	12.21	1099	A	100	D		0	900	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1059243	5	883412	8	000120919119003884	"2019-01-16 11:32:14"	doc4.xml	4	2019-01-15	0	0	0	000000000000000000	0	"Common Stock"	2019-01-15	P	0	10	12.21	122	A	10	D		0	32767	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Gabbay Henry"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1081506	5	883412	8	000120919117056122	"2017-10-05 15:59:33"	doc4.xml	4	2017-10-04	0	0	0	000000000000000000	0	"Common Stock"	2017-10-04	P	0	100	14.2766	1428	A	100	D		0	32767	0	0																C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Oconnor Walter"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000120919116146195	"2016-10-18 15:46:39"	doc4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	P	0	500	14.1455	7073	A	1000	D		0	100	2001	0	2	2	3	-3	0	4		-3	-5	-7	-9	-7	-5	5	14	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1137436	2	883412	8	000120919116145911	"2016-10-14 15:38:25"	doc4.xml	4	2016-10-13	0	0	0	000000000000000000	0	"Common Stock"	2016-10-13	P	0	500	14.4869	7243	A	500	D		0	32767	1769	0	-2	-3	0	-5	-3	0		-2	-3	-4	-6	-3	-3	8	17	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc."	MYI	0	223165131		0004-10-31	0	0	"Kalinoski Michael"	"55 East 52Nd Street"		"New York"	NY	10055		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1326138	4	883412	5	000120919112014827	"2012-03-02 11:16:06"	doc4.xml	4	2012-03-01	0	0	0	000000000000000000	0	"Common Stock"	2012-03-01	P	0	700	14.83	10381	A	700	D		0	32767	2402	0	0	-1	0	-3	2	9	11	1	0	-1	1	11	18	28	30	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131		0004-10-31	0	0	"Castellano Michael J"	"55 East 52Nd Street"		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000861	"2011-07-11 17:40:49"	edgar.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	P	0	5233	12.5048	65438	A	0	I	"By Subsidiary"	1	-100	1415	-1	0	0	-1	-5	3	16	28	1	1	3	3	9	8	-1	23	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1141903	7	883412	5	000120919111031727	"2011-05-31 10:06:28"	doc4.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	P	0	400	12.5	5000	A	400	D		0	32767	1476	0	0	0	1	2	4	12	25	0	1	2	8	5	-2	1	24	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131		0004-10-31	0	0	"Robards Karen P"	"55 East 52Nd St."		"New York"	NY	10055		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000653	"2011-05-13 12:46:18"	edgar.xml	4	2011-04-11	0	0	0	000000000000000000	0	"Common Stock"	2011-04-11	P	0	3700	11.8771	43945	A	0	I	"By Subsidiary"	0	-100	1367	0	0	1	2	2	2	12	28	0	2	4	3	5	-5	-1	24	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000534	"2011-05-03 14:17:46"	edgar.xml	4	2011-03-25	0	0	0	000000000000000000	0	"Common Stock"	2011-03-25	P	0	500	12.01	6005	A	0	I	"By Subsidiary"	0	-100	1442	0	0	0	2	4	4	11	29	1	2	4	1	2	-11	-2	22	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000532	"2011-05-03 14:15:36"	edgar.xml	4	2011-01-12	0	0	0	000000000000000000	0	"Common Stock"	2011-01-12	P	0	10958	11.7442	128693	A	0	I	"By Subsidiary"	1	-100	1442	0	0	0	2	4	4	11	29	1	2	4	1	2	-11	-2	22	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	883412	6	000093244011000247	"2011-03-18 13:19:21"	edgar.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Stock"	2010-10-19	P	0	7879	13.6361	107439	A	0	I	"By Subsidiary"	1	-100	1504	0	-1	-2	-2	-4	4	8	19	-1	0	2	4	2	-8	1	30	C		0	0000		"Blackrock Muniyield Quality Fund Iii, Inc"	MYI	0	223165131	DE	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
