sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1708343	2	1305323	3	000156761922007804	"2022-03-31 20:38:12"	doc1.xml	4	2022-03-29	0	1	0	000000000000000000	0	"Common Stock"	2022-03-29	M	0	9937	0	0	A	11614	D		0	593	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	2	1305323	3	000156761921016658	"2021-09-02 16:17:31"	doc1.xml	4	2021-08-31	0	1	0	000000000000000000	0	"Common Stock"	2021-08-31	M	0	695	0	0	A	5868	D		0	13	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	2	1305323	3	000156761921007323	"2021-03-31 19:24:56"	doc1.xml	4	2021-03-29	0	1	0	000000000000000000	0	"Common Stock"	2021-03-29	M	0	7714	0	0	A	5439	D		0	-339	0																						"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	2	1305323	3	000156761920016256	"2020-09-01 19:48:56"	doc1.xml	4	2020-08-31	0	1	0	000000000000000000	0	"Common Stock"	2020-08-31	M	0	695	0	0	A	458	D		0	-293	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	3	1305323	3	000156761920014653	"2020-08-10 19:24:55"	doc1.xml	4	2020-08-06	0	0	0	000000000000000000	0	"Common Stock"	2020-08-06	S	0	12962	6.3169	81880	D	0	D		0	-100	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"1811 East Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	2	1305323	2	000156761920007949	"2020-04-14 17:39:51"	doc1.xml	4	2020-04-13	0	1	0	000000000000000000	0	"Common Stock"	2020-04-13	M	0	4860	0	0	A	12961	D		0	60	0																	C		0	0000		"Zovio Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	2	1305323	3	000156761920007318	"2020-04-01 17:57:23"	doc1.xml	4	2020-03-30	0	1	0	000000000000000000	0	"Common Stock"	2020-03-30	M	0	5185	0	0	A	10010	D		0	107	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	2	1305323	3	000156761919017894	"2019-09-04 17:27:48"	doc1.xml	4	2019-08-31	0	1	0	000000000000000000	0	"Common Stock"	2019-08-31	M	0	695	0	0	A	6893	D		0	11	0																	C		0	0000		"Zovio Inc"	ZVO	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"1811 E. Northrop Blvd."		Chandler	AZ	85286		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	1	1305323	2	000156761919008240	"2019-04-02 20:19:53"	doc1.xml	4	2019-03-29	0	1	0	000000000000000000	0	"Common Stock"	2019-03-29	M	0	4313	0	0	A	6435	D		0	203	0																	C		0	0000		"Zovio Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	1	1305323	1	000156761918002159	"2018-09-05 18:09:10"	doc1.xml	4	2018-08-31	0	1	0	000000000000000000	0	"Common Stock"	2018-08-31	M	0	695	0	0	A	3754	D		0	23	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	1	1305323	1	000114036118016566	"2018-04-02 19:55:19"	doc1.xml	4	2018-03-29	0	1	0	000000000000000000	0	"Common Stock"	2018-03-29	M	0	2968	0	0	A	3300	D		0	894	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1708343	1	1305323	1	000114036117034369	"2017-09-05 20:02:41"	doc1.xml	4	2017-08-31	0	1	0	000000000000000000	0	"Common Stock"	2017-08-31	P	0	1229	0	0	A	1533	D		0	404	0																	C		0	0000		"Bridgepoint Education Inc"	BPI	8200	593551629	DE	0004-12-31	82	i	"Burkholder Steve"	"8620 Spectrum Center Blvd."		"San Diego"	CA	92123		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
