sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1191238	19	1401257	1	000140125724000031	"2024-02-21 17:09:28"	wk-form4_1708553342.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	0	55402	10.03	555682	A	274388	D	"See Footnote"	1	25	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	0	0	0			0	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	16	1401257	1	000140125723000092	"2023-11-24 12:55:56"	wk-form4_1700848545.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	S	0	1449	22.04	31936	D	260243	D		0	-1	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	17	1401257	1	000140125723000019	"2023-02-22 17:08:44"	wf-form4_167710369415595.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	55402	15.85	878122	A	293511	D	"See Footnote"	1	23	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	17	1401257	1	000140125722000064	"2022-09-14 17:12:23"	wf-form4_166318992836951.xml	4	2022-09-13	0	0	0	000000000000000000	0	"Common Stock"	2022-09-13	S	0	400	25.7	10280	D	296979	D		0	0	0																						"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	17	1401257	1	000140125722000012	"2022-02-22 15:23:11"	wf-form4_164556137568377.xml	4	2022-02-17	0	1	0	000000000000000000	0	"Common Stock"	2022-02-17	M	0	30594	6.90827	211351	A	310261	D		1	11	0	0																					"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	16	1401257	1	000140125720000159	"2020-11-12 16:44:57"	wf-form4_160521748397898.xml	4	2020-11-10	0	0	0	000000000000000000	0	"Common Stock"	2020-11-10	P	0	20000	8.61113	172223	A	243861	D		1	9	0																	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	16	1401257	1	000140125720000137	"2020-08-19 17:10:58"	wf-form4_159787144467858.xml	4	2020-08-18	0	0	0	000000000000000000	0	"Common Stock"	2020-08-18	P	0	125000	0.4844	60550	A	4477237	D		1	3	0																	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1191238	16	1401257	1	000140125719000189	"2019-11-27 12:47:23"	wf-form4_157487682475277.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Common Stock"	2019-11-25	P	0	312500	1.28	400000	A	2127833	D		0	17	0	0																C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	96	1191238	8	314808	7	000031480819000177	"2019-11-14 16:25:37"	wf-form4_157376672167998.xml	4	2019-11-12	1	1	0	000000000000000000	0	"Class A Ordinary Shares"	2019-11-12	M	0	30509	0	0	A	47411	D		0	181	0																	C	A	0	0000		"Valaris Plc"	VAL	1381	980635229		0004-12-31	13	b	"Gaut C Christopher"	"6 Chesterfield Gardens"	"3Rd Floor"	London	X0	"W1J 5BQ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	109	1191238	16	1401257	1	000140125719000124	"2019-09-05 16:46:39"	wf-form4_156771638441198.xml	4	2019-09-03	0	0	0	000000000000000000	0	"Common Stock"	2019-09-03	P	0	30000	1.38333	41500	A	2027907	D	"See Footnote"	1	2	0																	C		0	0000		"Forum Energy Technologies, Inc."	FET	3533	611488595	DE	0004-12-31	35	d	"Gaut C Christopher"	"10344 Sam Houston Park Drive"	"Suite 300"	Houston	TX	77064		1	1	0	0	"CEO, COB"		1	1	0	0	0	0	0	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
