sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1859805	1	1821825	4	000182182524000065	"2024-05-07 16:07:27"	wk-form4_1715112429.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	3604	0	0	A	40838	D		0	10	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Morrissey Joseph T. Jr."	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Head of Manufacturing"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859843	1	1821825	4	000182182524000064	"2024-05-07 16:07:02"	wk-form4_1715112412.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	2078	0	0	A	22385	D		0	10	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Nisita Vittorio"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Head of Global Business Svcs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859994	1	1821825	4	000182182524000063	"2024-05-07 16:06:49"	wk-form4_1715112389.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	4989	0	0	A	50664	D		0	11	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Fiedler Susanne"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859698	4	1821825	4	000182182524000062	"2024-05-07 16:06:27"	wk-form4_1715112373.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	22161	0	0	A	135248	D		0	20	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Ali Kevin"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07032		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1959622	1	1821825	4	000182182524000061	"2024-05-07 16:06:11"	wk-form4_1715112359.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	1248	0	0	A	29160	D		0	4	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Weaver Kirke"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Gen. Counsel, Corp. Secy."		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859803	1	1821825	4	000182182524000060	"2024-05-07 16:05:56"	wk-form4_1715112331.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	2770	0	0	A	30415	D		0	10	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Falcione Aaron"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	CHRO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1861045	1	1821825	4	000182182524000059	"2024-05-07 16:05:28"	wk-form4_1715112304.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	1248	0	0	A	20970	D		0	6	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Dimarco Kathryn"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1269428	15	1821825	4	000182182524000058	"2024-05-07 16:05:02"	wk-form4_1715112284.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	8310	0	0	A	88326	D		0	10	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Walsh Matthew M"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679854	2	1821825	4	000182182524000057	"2024-05-07 16:04:42"	wk-form4_1715112267.xml	4	2024-05-04	0	1	0	000000000000000000	0	"Common Stock"	2024-05-04	M	0	3049	0	0	A	48237	D		0	7	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Stahler Rachel A"	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	CIO		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1859805	1	1821825	4	000182182524000051	"2024-04-03 18:42:34"	wk-form4_1712184144.xml	4	2024-03-31	0	1	0	000000000000000000	0	"Common Stock"	2024-03-31	M	0	11730	0	0	A	38802	D		0	43	0																						"Organon & Co."	OGN	2834	464838035		0004-12-31	28	d	"Morrissey Joseph T. Jr."	"C/O Organon & Co."	"30 Hudson Street, Floor 33"	"Jersey City"	NJ	07302		0	1	0	0	"Head of Manufacturing"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
