sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1954327	1	1784535	3	000178453524000026	"2024-03-28 17:25:02"	wk-form4_1711661089.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	19040	4.0418	76956	D	292311	D		0	-6	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Tabak Shawn"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1954327	1	1784535	3	000178453524000022	"2024-03-22 19:11:30"	wk-form4_1711149078.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	55960	3.92314	219539	D	311351	D		1	-15	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Tabak Shawn"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386928	4	1784535	3	000149315223012664	"2023-04-17 21:00:07"	ownership.xml	4	2023-04-17	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-04-17	S	0	2600000	1.27	3302000	D	9667707	I	"See Footnote"	0	-21	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Park West Asset Management LLC"	"700 Larkspur Landing Circle, Suite 125"		Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922003632	"2022-04-01 21:15:40"	form4a-04012022_060429.xml	4/A	2021-04-06	0	1	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	125965	17.5638	2212423	D	317864	D		1	-28	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001357	"2022-02-14 21:38:38"	form4a-02142022_060224.xml	4/A	2021-09-15	0	1	0	000000000000000000	1	"Common Stock"	2021-09-15	S	0	4000	18.46	73840	D	258014	D		0	-2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001356	"2022-02-14 21:37:17"	form4a-02142022_060254.xml	4/A	2021-09-07	0	1	0	000000000000000000	1	"Common Stock"	2021-09-07	S	0	42934	22.9785	986558	D	259514	D		1	-14	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001355	"2022-02-14 21:35:17"	form4a-02142022_060202.xml	4/A	2021-09-02	0	1	0	000000000000000000	1	"Common Stock"	2021-09-02	S	0	10000	21.5104	215104	D	279448	D		0	-3	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001354	"2022-02-14 21:33:46"	form4a-02142022_060229.xml	4/A	2021-08-31	0	1	0	000000000000000000	1	"Common Stock"	2021-08-31	S	0	4800	19.4108	93172	D	287448	D		0	-2	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001353	"2022-02-14 21:32:17"	form4a-02142022_060202.xml	4/A	2021-08-27	0	1	0	000000000000000000	1	"Common Stock"	2021-08-27	S	0	11500	19.49	224135	D	291248	D		0	-4	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001351	"2022-02-14 21:28:20"	form4a-02142022_060207.xml	4/A	2021-07-06	0	1	0	000000000000000000	3	"Common Stock"	2021-07-06	S	0	24000	19.49	467760	D	296748	D		0	-7	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	9	1784535	2	000141588922001350	"2022-02-14 21:26:54"	form4a-02142022_060233.xml	4/A	2021-04-06	0	1	0	000000000000000000	0	"Common Stock"	2021-04-06	S	0	137965	17.5713	2424223	D	305898	D		1	-31	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Ave S"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921150494	"2021-12-16 16:01:08"	tm2134379-8_4seq1.xml	4	2021-12-14	0	0	0	000000000000000000	0	"Common Stock"	2021-12-14	S	0	3000	16.43	49290	D	456739	D		0	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	4	1784535	2	000110465921148141	"2021-12-09 16:00:24"	tm2134379-2_4seq1.xml	4	2021-12-07	0	1	0	000000000000000000	2	"Common Stock"	2021-12-07	S	0	5500	18.8682	103775	D	465884	D		1	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	8	1784535	2	000110465921145903	"2021-12-02 16:00:37"	tm2134379-1_4seq.xml	4	2021-11-30	0	1	0	000000000000000000	1	"Common Stock"	2021-11-30	S	0	5000	20.87	104350	D	466884	D		0	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South,"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921143732	"2021-11-24 19:22:26"	tm2133026-3_4seq1.xml	4	2021-11-23	0	1	0	000000000000000000	1	"Common Stock"	2021-11-23	S	0	15500	23.7203	367665	D	469384	D		0	-3	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	7	1784535	2	000110465921141481	"2021-11-18 21:05:31"	tm2133026-2_4seq1.xml	4	2021-11-16	0	1	0	000000000000000000	0	"Common Stock"	2021-11-16	S	0	2500	26.78	66950	D	474384	D		0	-1	0																						"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2201 1St Avenue South,"	"Suite 300"	Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1837336	2	1784535	2	000110465921137328	"2021-11-12 06:15:03"	tm2131417-4_4seq1.xml	4	2021-11-09	0	1	0	000000000000000000	1	"Common Stock"	2021-11-09	S	0	2787	23	64101	D	302516	D		0	-1	0	0																					"Porch Group, Inc."	PRCH	7372	900781625	DE	0004-12-31	73	i	"Neagle Matthew"	"2200 1St Avenue South, Suite 300"		Seattle	WA	98134		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
