sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1954327	1	1784535	3	000178453524000026	"2024-03-28 17:25:02"	wk-form4_1711661089.xml	4	2024-03-26	0	0	0	000000000000000000	0	"Common Stock"	2024-03-26	S	0	19040	4.0418	76956	D	292311	D		0	-6	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Tabak Shawn"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1954327	1	1784535	3	000178453524000022	"2024-03-22 19:11:30"	wk-form4_1711149078.xml	4	2024-03-20	0	0	0	000000000000000000	0	"Common Stock"	2024-03-20	S	0	55960	3.92314	219539	D	311351	D		1	-15	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Tabak Shawn"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1904232	1	1784535	3	000178453524000010	"2024-02-09 16:08:06"	wk-form4a_1707512863.xml	4/A	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1976	2.53	4999	A	45225	D		0	5	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Velasquez Camilla"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1904232	1	1784535	3	000178453523000056	"2023-12-19 17:06:27"	wk-form4_1703023564.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	P	0	1969	2.53	4982	A	45218	D		0	5	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Velasquez Camilla"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1579232	12	1784535	3	000178453523000050	"2023-11-14 20:38:50"	wk-form4_1700012319.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	P	0	10000	1.01315	10132	A	133775	D		1	8	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Lam Rachel"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515184	5	1784535	3	000178453523000039	"2023-10-02 20:17:22"	wk-form4_1696292230.xml	4	2023-09-28	0	0	0	000000000000000000	0	"Common Stock"	2023-09-28	P	0	138597	0.816424	113154	A	20521136	D	"By LLC"	1	1	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515184	5	1784535	3	000178453523000032	"2023-09-27 19:35:36"	wk-form4_1695857724.xml	4	2023-09-25	0	0	0	000000000000000000	0	"Common Stock"	2023-09-25	P	0	229377	0.766119	175730	A	20407175	D	"By LLC"	1	1	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515184	5	1784535	3	000178453523000030	"2023-09-22 17:56:18"	wk-form4_1695419767.xml	4	2023-09-20	0	0	0	000000000000000000	0	"Common Stock"	2023-09-20	P	0	242335	0.784266	190055	A	20177798	D	"By LLC"	1	1	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515184	5	1784535	3	000178453523000028	"2023-09-19 20:09:58"	wk-form4_1695168589.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	P	0	86373	0.832849	71936	A	19935463	D	"By LLC"	1	0	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515184	5	1784535	3	000178453523000026	"2023-09-14 19:11:25"	wk-form4_1694733077.xml	4	2023-09-12	0	0	0	000000000000000000	0	"Common Stock"	2023-09-12	P	0	250302	0.895597	224170	A	19849090	D	"By LLC"	1	1	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515184	5	1784535	3	000178453523000024	"2023-09-11 19:25:48"	wk-form4_1694474737.xml	4	2023-09-07	0	0	0	000000000000000000	0	"Common Stock"	2023-09-07	P	0	756980	0.804471	608969	A	19598788	D	"By LLC"	1	4	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515184	5	1784535	3	000178453523000022	"2023-09-06 18:05:48"	wk-form4_1694037935.xml	4	2023-09-01	0	0	0	000000000000000000	0	"Common Stock"	2023-09-01	P	0	623813	0.762619	475732	A	18841808	D	"By LLC"	1	3	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515184	5	1784535	3	000141588923008453	"2023-05-22 06:02:42"	form4-05222023_100537.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	134462	1.1836	159149	A	18236050	D	"By LLC"	0	1	0	0																					"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515184	5	1784535	3	000141588923008143	"2023-05-16 20:14:01"	form4-05172023_120553.xml	4	2023-05-12	0	0	0	000000000000000000	0	"Common Stock"	2023-05-12	P	0	209440	1.10278	230965	A	18101588	D	"By LLC"	1	1	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1386928	4	1784535	3	000149315223012664	"2023-04-17 21:00:07"	ownership.xml	4	2023-04-17	1	0	0	000000000000000000	0	"Common Stock, par value $0.0001"	2023-04-17	S	0	2600000	1.27	3302000	D	9667707	I	"See Footnote"	0	-21	0																						"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Park West Asset Management LLC"	"700 Larkspur Landing Circle, Suite 125"		Larkspur	CA	94939		0	0	1	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1515184	5	1784535	3	000141588923005248	"2023-03-21 09:00:12"	form4-03212023_090301.xml	4	2023-03-17	0	0	0	000000000000000000	0	"Common Stock"	2023-03-17	P	0	184093	1.2778	235234	A	17339812	D	"By LLC"	0	1	0	0																					"Porch Group, Inc."	PRCH	7372	832587663		0004-12-31	73	i	"Ehrlichman Matt"	"411 First Avenue South"	"Suite 501"	Seattle	WA	98104		1	1	1	0	"CEO, COB, FOUNDER"		1	1	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
