sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1232211	10	1094348	4	000120919116118694	"2016-05-10 14:04:20"	doc4.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common Stock"	2016-05-09	P	0	100000	3.446	344600	A	563553	D		0	22	366	0	11	11	8	20	21	1		-12	-18	-18	-18	-27	-57	-52	-34	C		0	0000		"Mattersight Corp"	MATR	7373	364304577	DE	0004-12-31	73	i	"Murray Michael John"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
20	83	1232211	10	1094348	3	000120919115062350	"2015-07-24 12:50:22"	doc4.xml	4	2015-07-23	0	0	0	000000000000000000	0	"Common Stock"	2015-07-23	P	0	50000	6.11	305500	A	463553	D		0	12	302	0	-2	-4	0	-4	8	-17	-45	6	1	19	11	0	24	31	140	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"200 W. Madison, Suite 3100"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	8	1094348	3	000120919114030083	"2014-05-01 14:21:24"	doc4.xml	4	2014-04-29	0	1	0	000000000000000000	0	"Common Stock"	2014-04-29	M	0	2400	5.195	12468	A	393553	D		0	1	392	0	2	0	-18	-20	-21	-10	8	3	-1	-7	-12	11	53	35	-30	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	8	1094348	3	000120919113055176	"2013-12-04 14:57:45"	doc4.xml	4	2013-12-03	0	0	0	000000000000000000	0	"Common Stock"	2013-12-03	P	0	75000	3.9	292500	A	391153	D		0	24	260	0	-1	-1	-3	12	24	3	27	3	0	-4	18	13	52	-6	-1	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
22	41	1232211	9	23675	2	000123221113000004	"2013-11-12 15:52:42"	f4formmu.xml	4	2013-11-08	0	1	0	000000000000000000	0	"Common Stock"	2013-11-08	M	0	2500	33.9	84750	A	38699	I	"by: Trust"	0	7	0	0																C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Murray Michael John"	"2211 Old Earhart Road, Suite 100"		"Ann Arbor"	MI	48105		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
20	83	1232211	8	1094348	3	000120919113044373	"2013-09-16 17:22:11"	doc4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	P	0	35728	4.5023	160858	A	316153	D		0	13	113	1	-4	-5	-6	-9	4	63	25	9	4	19	52	55	-6	-26	-11	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	8	1094348	3	000120919113044093	"2013-09-12 18:14:35"	doc4.xml	4	2013-09-10	0	0	0	000000000000000000	0	"Common Stock"	2013-09-10	P	0	7376	4.0296	29722	A	280425	D		0	3	126	2	6	6	4	-7	12	76	43	4	8	11	45	40	-14	-33	-21	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	8	1094348	3	000120919113026558	"2013-05-15 18:04:16"	doc4.xml	4	2013-05-14	0	1	0	000000000000000000	0	"Common Stock"	2013-05-14	M	0	1200	3.47	4164	A	273049	D		0	0	134	-2	-5	-4	-3	-28	-9	28	21	-1	-11	-17	-4	-10	-17	-54	-39	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	8	1094348	3	000120919112041405	"2012-08-13 14:12:03"	doc4.xml	4	2012-08-10	0	1	0	000000000000000000	0	"Common Stock"	2012-08-10	M	0	50000	3.75	187500	A	271849	D		0	23	116	0	-1	-3	-17	2	-16	-23	-41	-24	-23	-23	-27	-27	-1	10	-5	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	8	1094348	3	000120919112025684	"2012-05-03 12:55:42"	doc4.xml	4	2012-05-01	0	1	0	000000000000000000	0	"Common Stock"	2012-05-01	M	0	1200	6.46	7752	A	221849	D		0	1	275	0	-6	-10	-12	-27	-20	-40	-53	2	4	4	18	59	98	38	42	C		0	0000		"Mattersight Corp"	MATR	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"200 S. Wacker Drive, Suite 820"		Chicago	IL	60606		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	3	1094348	1	000120919108018365	"2008-03-17 11:55:27"	doc4.xml	4	2008-03-13	0	0	0	000000000000000000	0	"Common Stock"	2008-03-13	P	0	9435	7.96782	75176	A	177150	D		1	6	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	3	1094348	1	000120919107048957	"2007-08-17 13:14:42"	doc4.xml	4	2007-08-15	0	0	0	000000000000000000	0	"Common Stock"	2007-08-15	P	0	37012	13.8906	514119	A	167167	D		1	28	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
22	41	1232211	6	23675	2	000123221107000001	"2007-02-15 20:20:03"	edgardoc.xml	4	2007-02-14	0	1	0	000000000000000000	0	"Common Stock"	2007-02-14	M	0	4500	33.4167	150375	A	22635	D		0	25	32767	1	1	1	3	-7	9	-13	-7	6	6	12	15	9	7	1	16	C		0	0000		"Con-Way Inc."	CNW	4213	941444798	DE	0004-12-31	42	e	"Murray Michael John"	"2855 Campus Drive, Suite 300"		"San Mateo"	CA	94403		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
20	83	1232211	3	1094348	1	000120919105059054	"2005-11-22 13:50:19"	doc4.xml	4	2005-11-18	0	0	0	000000000000000000	0	"Common Stock"	2005-11-18	P	0	55000	8.24804	453642	A	116470	D		1	89	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	3	1094348	1	000120919105057930	"2005-11-17 11:47:58"	doc4.xml	4	2005-11-15	0	0	0	000000000000000000	0	"Common Stock"	2005-11-15	P	0	9900	7.02172	69515	A	61470	D		1	19	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	3	1094348	1	000120919105031055	"2005-06-09 10:48:27"	doc4.xml	4	2005-06-07	0	0	0	000000000000000000	0	"Common Stock"	2005-06-07	P	0	700	4.6	3220	A	51570	D		0	1	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	3	1094348	1	000120919105028667	"2005-05-27 12:01:40"	doc4.xml	4	2005-05-25	0	0	0	000000000000000000	0	"Common Stock"	2005-05-25	P	0	7200	4.51292	32493	A	50870	D		0	16	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	3	1094348	1	000120919105028173	"2005-05-25 15:39:49"	doc4.xml	4	2005-05-23	0	0	0	000000000000000000	0	"Common Stock"	2005-05-23	P	0	4200	4.55517	19132	A	43670	D		0	11	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1232211	3	1094348	1	000120919105027733	"2005-05-23 16:22:30"	doc4.xml	4	2005-05-19	0	1	0	000000000000000000	0	"Common Stock"	2005-05-19	P	0	10500	4.61143	48420	A	39470	D		0	36	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Murray Michael John"	"150 Field Drive"	"Suite 250"	"Lake Forest"	IL	60045		1	0	0	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
