sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	109	1240953	2	1116030	682	000118143107030322	"2007-05-07 16:23:14"	rrd157445.xml	4	2007-05-03	0	1	0	000000000000000000	0	"Common Stock"	2007-05-03	M	0	6827	21.4213	146243	A	5049	D		0	-384	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240953	2	1116030	682	000118143107030322	"2007-05-07 16:23:14"	rrd157445.xml	4	2007-05-03	0	1	0	000000000000000000	1	"Common Stock"	2007-05-03	S	0	6827	96.95	661878	D	5049	D		0	-57	0																	C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240953	2	1116030	336	000118143106035203	"2006-06-05 16:07:44"	rrd119982.xml	4	2006-06-01	0	1	0	000000000000000000	0	"Common Stock"	2006-06-01	M	0	1560	0	0	A	5049			0	45	0	0																					"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240953	2	1116030	646	000118143105054194	"2005-09-30 10:37:04"	rrd93355.xml	4	2005-09-28	0	1	0	000000000000000000	0	"Common stock"	2005-09-28	M	0	2000	17	34000	A	0	D		0	-100	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240953	2	1116030	622	000118143105036580	"2005-06-24 15:31:04"	rrd83683.xml	4	2005-06-23	0	1	0	000000000000000000	0	"Common stock"	2005-06-23	M	0	800	53.81	43048	A	1467	D		0	120	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240953	2	1116030	616	000118143105009506	"2005-02-14 15:50:03"	rrd68559.xml	4	2005-02-10	0	1	0	000000000000000000	0	"Common stock"	2005-02-10	M	0	3116	26.3049	81966	D	667	D		0	-127	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240953	2	1116030	616	000118143105009506	"2005-02-14 15:50:03"	rrd68559.xml	4	2005-02-10	0	1	0	000000000000000000	2	"Common stock"	2005-02-10	S	0	3116	55.77	173779	D	667	D		0	-82	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240953	2	1116030	590	000120919104054586	"2004-11-24 12:24:13"	h19592_9cec.xml	4	2004-11-23	0	1	0	000000000000000000	0	"Common stock"	2004-11-23	M	0	11200	18.4657	206816	A	343	D		0	-103	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240953	2	1116030	590	000120919104054586	"2004-11-24 12:24:13"	h19592_9cec.xml	4	2004-11-23	0	1	0	000000000000000000	2	"Common stock"	2004-11-23	S	0	11200	45.79	512848	D	343	D		0	-97	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
6	109	1240953	2	1116030	560	000118143104025046	"2004-05-10 11:52:45"	rrd42018.xml	4	2004-05-06	0	1	0	000000000000000000	0	"Common stock"	2004-05-06	M	0	4000	17	68000	A	0	D		0	-100	0	0																C		0	0000		"Hydril Co"	HYDL	3533	952777268	DE	0000-00-00	35	d	"Chauviere E Charls"	"3300 North Sam Houston Parkway East"		Houston	TX	77032		0	1	0	0	"VP-Pressure Control"		0	0	1	0	0	0	1	d	35	3533	4	"Oil & Gas Field Machinery & Equipment"	OilMch	"Oil/Gas Machinery"	XLE	Energy	Energy
