sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1399913	3	895665	4	000089271217000384	"2017-05-03 17:12:46"	edgar.xml	4	2017-04-10	0	0	0	000000000000000000	0	"Common Stock"	2017-04-10	P	0	200000	1.694	338800	A	1051148	D	"By Spouse"	0	23	2740	-4	2	2	1					5	-6	18	37	59	6	-35	-89	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271216001700	"2016-05-25 17:04:55"	edgar.xml	4	2016-05-23	0	0	0	000000000000000000	0	"Common Stock"	2016-05-23	P	0	300000	0.253	75900	A	2398290	D	"By Spouse"	0	14	10	-4	-4	-4	-4	-8	-33	-44		26	26	4	26	14	14	-77	-91	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271216001303	"2016-02-04 17:32:54"	edgar.xml	4	2016-02-02	0	0	0	000000000000000000	0	"Common Stock"	2016-02-02	P	0	100000	0.231	23100	A	2098290	D	"By Spouse"	0	5	7	4	-4	-4	-26	-13	-4	-21	-72	28	35	35	10	15	-80	-91	-91	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271215001167	"2015-12-28 16:24:22"	edgar.xml	4	2015-12-23	0	0	0	000000000000000000	0	"Common Stock"	2015-12-23	P	0	200000	0.219	43800	A	1998290	I	"By Spouse"	0	11	8	0	41	41	-14	-18	-18	-14	-62	5	47	10	-8	-73	-79	-92	-90	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271215000871	"2015-09-10 18:13:10"	edgar.xml	4	2015-09-08	0	0	0	000000000000000000	0	"Common Stock"	2015-09-08	P	0	80000	1.031	82480	A	1648290	I	"By Spouse"	0	5	4	-2	2	2	7	-58	-81	-72	-83	1	5	14	-11	1	-43	-65	-33	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271215000644	"2015-06-12 17:09:57"	edgar.xml	4	2015-06-10	0	0	0	000000000000000000	0	"Common Stock"	2015-06-10	P	0	12000	1.043	12516	A	1568290	I	"By Spouse"	0	1	7	0	-1	-1	-6	1	1	-81	-75	0	-2	1	-15	-41	-62	-65	-68	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	38	1399913	3	1043961	1	000089271214000415	"2014-05-23 17:08:31"	edgar.xml	4	2014-05-22	1	0	0	000000000000000000	0	"Common Stock"	2014-05-22	S	0	413050	3.7	1528285	D	8333	D	"By Spouse"	0	-98	284	4	1	1	-5	0	-1	-44	-62	-4	-9	-15	-21	-32	-32	-34	-63	C		0	0000		"Transgenomic Inc"	TBIO	3826	911789357	DE	0004-12-31	38	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271214000322	"2014-05-01 17:13:47"	edgar.xml	4	2014-04-29	0	0	0	000000000000000000	0	"Common Stock"	2014-04-29	P	0	8000	2.293	18344	A	1556290	I	"By Spouse"	0	1	27	0	0	0	3	19	15	18	-47	0	-6	-10	-37	-13	19	-48	-72	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	38	1399913	3	1043961	1	000089271213000632	"2013-10-04 17:11:15"	edgar.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	P	0	9000	0.39	3510	A	5056600	D	"By Spouse"	0	0	3	9	-6	-7	-2	24	-7	-26	-40	21	31	21	28	10	15	-49	-64	C		0	0000		"Transgenomic Inc"	TBIO	3826	911789357	DE	0004-12-31	38	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	92	1399913	3	895665	4	000089271213000521	"2013-08-08 17:13:32"	edgar.xml	4	2013-08-06	0	1	0	000000000000000000	0	"Common Stock"	2013-08-06	P	0	1111729	0	0	A	1548290	D	"By Spouse"	0	255	36	-1	-1	-1	-6	-3	13	44	58	-40	-43	-43	-47	-65	-51	-82	-93	C		0	0000		"Superconductor Technologies Inc"	SCON	3663	770158076	DE	0004-12-31	36	d	"Kopp Leroy C"	"8400 Normandale Lake Boulevard"	"Suite 1450"	Bloomington	MN	55437		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
