sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1414397	4	317340	2	000143774919010669	"2019-05-22 09:54:38"	rdgdoc.xml	4	2019-05-20	0	1	0	000000000000000000	0	"Common Stock"	2019-05-20	M	0	20000	0.2	4000	A	851400	D		0	2	0	0																C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Schaffnit Tom L"	"707 Alexander Road"	"Building 2, Suite 208"	Princeton	NJ	08540		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279889	4	317340	2	000143774916034058	"2016-06-20 12:25:49"	rdgdoc.xml	4	2016-06-16	0	1	0	000000000000000000	2	"Common Stock"	2016-06-16	P	0	2533168	0	0	A	6045235	D		0	72	0	0																C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Meaney Thomas J"	"12 Fairhill Drive"		"Chadds Ford"	PA	19317		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279889	4	317340	2	000143774916034058	"2016-06-20 12:25:49"	rdgdoc.xml	4	2016-06-16	0	1	0	000000000000000000	0	"Redeemable Series C Preferred Stock"	2016-06-16	S	0	143000	0	0	D	6045235	D		0	-2	0	0																P	C	0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Meaney Thomas J"	"12 Fairhill Drive"		"Chadds Ford"	PA	19317		1	1	1	0	"Pres, CFO"		0	0	1	0	1	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279889	3	317340	2	000143774913011909	"2013-09-12 10:37:15"	rdgdoc.xml	4	2013-09-03	0	0	0	000000000000000000	0	"Common Stock"	2013-09-03	S	0	415	0.125	52	D	3511652	D		0	0	0	0																C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Meaney Thomas J"	"12 Fairhill Drive"		"Chadds Ford"	PA	19317		1	1	1	0	Pres		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1456893	1	317340	2	000143774912012875	"2012-12-14 15:19:57"	rdgdoc.xml	4	2012-12-11	0	0	0	000000000000000000	0	"Common Stock"	2012-12-11	P	0	10000	0.055	550	A	35000	D		0	40	0	0																C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Silcock David Henry"	"39 Whitehall Court"		Hillsborough	NJ	08844		0	1	0	0	CTO		0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201285	4	317340	2	000143774912012770	"2012-12-12 15:19:59"	rdgdoc.xml	4	2012-12-12	0	0	0	000000000000000000	0	"Common Stock"	2012-12-12	P	0	10000	0.055	550	A	403399	D		0	3	0	0																C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Casner Paul G Jr"	"15237 Callaway Court"		Glenwood	MD	21738		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279889	3	317340	2	000143774911009564	"2011-12-16 15:44:23"	rdgdoc.xml	4	2011-12-15	0	0	0	000000000000000000	0	"Common Stock"	2011-12-15	P	0	20000	0.078	1560	A	3532067	D		0	1	0	0																C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Meaney Thomas J"	"12 Fairhill Drive"		"Chadds Ford"	PA	19317		1	1	1	0	Pres		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201285	4	317340	2	000143774911008906	"2011-11-22 13:49:22"	rdgdoc.xml	4	2011-11-21	0	0	0	000000000000000000	0	"Common Stock"	2011-11-21	P	0	10000	0.085	850	A	453400	D		0	2	0	0																C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Casner Paul G Jr"	"15237 Callaway Court"		Glenwood	MD	21738		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1279889	3	317340	2	000113709108000670	"2008-11-20 17:01:45"	edgar.xml	4	2008-11-20	0	0	0	000000000000000000	0	"Common Stock"	2008-11-20	P	0	5000	0.22	1100	A	3512067	D		0	0	0																	C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Meaney Thomas J"	"12 Fairhill Drive"		"Chadds Ford"	PA	19317		1	1	1	0	Pres		0	0	1	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1201285	4	317340	2	000113709108000665	"2008-11-20 16:08:26"	edgar.xml	4	2008-11-19	0	0	0	000000000000000000	0	"Common Stock"	2008-11-19	P	0	10000	0.22	2200	A	398400	D		0	3	0																	C		0	0000		"Mikros Systems Corp"	MKRS	3829	141598200	DE	0004-12-31	38	d	"Casner Paul G Jr"	"15237 Callaway Court"		Glenwood	MD	21738		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
