sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1688289	1	98362	1	000009836219000117	"2019-11-06 16:05:42"	wf-form4_157307432698575.xml	4	2019-11-04	0	0	0	000000000000000000	0	"Common Stock"	2019-11-04	P	0	1183	52.28	61847	A	2626	D		0	82	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Chadwick Shelly Marie"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1203971	2	98362	1	000156761919017619	"2019-08-28 14:25:51"	doc1.xml	4	2019-08-27	0	0	0	000000000000000000	0	"Common Stock"	2019-08-27	P	0	5000	38.0432	190216	A	1119559	D	"By Spouse,Beneficiary of Trust,Trustee,C"	0	0	0	0																C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken John M Jr"	"200 Market Ave."	"Suite 210"	Canton	OH	44702-1437		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1224025	7	98362	1	000009836218000110	"2018-11-06 16:48:35"	wf-form4_154154089946116.xml	4	2018-11-05	0	0	0	000000000000000000	0	"Common Stock"	2018-11-05	P	0	5000	41.05	205250	A	51932	D		0	11	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Sullivan Frank C"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1224025	7	98362	1	000009836218000049	"2018-05-07 18:34:17"	wf-form4_152573244395122.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	P	0	2000	44.85	89700	A	46932	D		0	4	0																	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Sullivan Frank C"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036112034566	"2012-08-01 13:15:09"	doc1.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	2650	37.9399	100541	A	426054	D	"By Self as Manager of LLC,Savings Inv. P"	0	1	32767	0	2	1	10	11	10	51	69	3	-17	-13	-21	-35	-25	-14	9	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1177773	9	98362	1	000009836212000098	"2012-07-31 16:11:24"	edgar.xml	4	2012-07-30	0	0	0	000000000000000000	0	"Common Stock"	2012-07-30	P	0	5000	37.94	189700	A	464633	D	401(k)	0	1	32767	-2	2	2	6	11	7	49	69	-12	-17	-12	-20	-34	-23	-14	14	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Griffith James W"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1224025	3	98362	1	000009836211000096	"2011-08-09 15:40:05"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	3000	33.22	99660	A	29427	D		0	11	32767	0	10	9	21	14	37	59	25	-23	-26	-33	-31	-38	-34	-7	60	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Sullivan Frank C"	"1835 Dueber Ave. S. W."		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242950	4	98362	1	000009836211000095	"2011-08-09 15:32:45"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	1000	36.56	36560	A	14138	D		0	8	32767	0	10	9	21	14	37	59	25	-23	-26	-33	-31	-38	-34	-7	60	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Ballbach John M"	"1835 Dueber Ave Sw"		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1242950	4	98362	1	000009836210000054	"2010-02-18 08:34:42"	edgar.xml	4	2010-02-17	0	0	0	000000000000000000	0	"Common Stock"	2010-02-17	P	0	3900	26.1	101790	A	5900	D		0	195	32767	0	0	2	0	11	21	35	98	8	16	12	8	8	35	99	-11	C		0	0000		"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Ballbach John M"	"1835 Dueber Ave Sw"		Canton	OH	44706		1	0	0	0			0	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1205047	5	98362	1	000114036109005002	"2009-02-25 14:05:12"	doc1.xml	4	2009-02-23	0	0	0	000000000000000000	4	"Common Stock"	2009-02-23	P	0	4000	11.7085	46834	A	329079	B	"By Child"	0	1	26880	0	-3	-3	-12	16	33	65	109														"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Timken Ward J Jr"	"1835 Dueber Avenue, S.W."		Canton	OH	44706		1	1	0	0	COB		1	0	0	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
