sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1507947	7	98362	1	000009836224000092	"2024-05-15 16:14:04"	wk-form4_1715804030.xml	4	2024-05-14	0	0	0	000000000000000000	0	"Common Stock"	2024-05-14	S	0	30000	92.375	2771250	D	304485	D		0	-9	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836224000080	"2024-05-07 16:33:08"	wk-form4_1715113959.xml	4	2024-05-06	0	0	0	000000000000000000	0	"Common Stock"	2024-05-06	S	0	10000	89.76	897600	D	105541	D		0	-9	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000064	"2024-05-06 17:49:25"	wk-form4_1715032150.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-03	M	0	36825	45.35	1670014	A	84995	D		0	76	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000064	"2024-05-06 17:49:25"	wk-form4_1715032150.xml	4	2024-05-02	0	1	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	49006	89.1204	4367436	D	84995	D		1	-37	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1507947	7	98362	1	000009836224000063	"2024-05-06 17:47:27"	wk-form4_1715032035.xml	4	2024-05-02	0	0	0	000000000000000000	0	"Common Stock"	2024-05-02	S	0	50000	89.406	4470300	D	336799	D		1	-13	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Kyle Richard G"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836224000022	"2024-02-12 12:13:35"	wk-form4_1707758006.xml	4	2024-02-08	0	1	0	000000000000000000	0	"Common Stock"	2024-02-08	M	0	334	0	0	A	89339	D		0	0	0	0																					"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1598539	2	98362	1	000009836223000137	"2023-11-15 16:43:08"	wk-form4_1700084577.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Common Stock"	2023-11-14	S	0	5000	74.03	370150	D	88868	D		0	-5	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Fracassa Philip D."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1508035	9	98362	1	000009836223000126	"2023-08-28 16:43:41"	wk-form4_1693255408.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	S	0	10000	75.05	750500	D	92117	D		0	-10	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Coughlin Christopher A"	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"EVP, Pres Industrial Motion"		0	0	1	0	0	0	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1793579	1	98362	1	000009836223000124	"2023-08-25 16:10:06"	wk-form4_1692994190.xml	4	2023-08-23	0	1	0	000000000000000000	2	"Common Stock"	2023-08-23	S	0	789	75.15	59293	D	12084	D		0	-6	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Patel Hansal N."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"VP, GC,, Secretary"		0	0	0	0	0	1	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1793579	1	98362	1	000009836223000124	"2023-08-25 16:10:06"	wk-form4_1692994190.xml	4	2023-08-23	0	1	0	000000000000000000	0	"Common Stock"	2023-08-23	M	0	968	42.6	41237	A	12084	D		0	9	0																						"Timken Co"	TKR	3562	340577130	OH	0004-12-31	35	d	"Patel Hansal N."	"4500 Mt. Pleasant St. Nw"		"North Canton"	OH	44720		0	1	0	0	"VP, GC,, Secretary"		0	0	0	0	0	1	1	d	35	3562	6	"Ball & Roller Bearings"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
