sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1239997	4	356309	1	000123999706000003	"2006-02-21 16:07:46"	primary_doc.xml	4	2006-02-17	0	1	0	000000000000000000	0	"Common Stock"	2006-02-17	M	0	37500	28.744	1077900	A	25499	C		0	-312	22454	1	1	1	2	0	-1	11	16														"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harden Oleta J"	"New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, Secretary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239997	4	356309	1	000123999706000003	"2006-02-21 16:07:46"	primary_doc.xml	4	2006-02-17	0	1	0	000000000000000000	1	"Common Stock"	2006-02-17	S	0	37500	44.557	1670887	D	25499	C		0	-60	22454	1	1	1	2	0	-1	11	16														"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harden Oleta J"	"New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, Secretary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239997	4	356309	1	000123999705000001	"2005-05-12 15:48:58"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	0	"Common Stock"	2005-05-10	M	0	5000	18.5	92500	A	31154	M	"Cust. for Rel."	0	19	12871	0	-1	-2	2	2	3	-5	3	0	2	2	3	4	9	25	44	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harden Oleta J"	"New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, Secretary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239997	4	356309	1	000123999705000001	"2005-05-12 15:48:58"	primary_doc.xml	4	2005-05-10	0	1	0	000000000000000000	1	"Common Stock"	2005-05-10	S	0	3100	44.1684	136922	D	31154	M	"Cust. for Rel."	0	-9	12871	0	-1	-2	2	2	3	-5	3	0	2	2	3	4	9	25	44	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harden Oleta J"	"New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, Secretary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239997	3	356309	1	000123128004000003	"2004-08-19 12:39:33"	primary_doc.xml	4/A	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	M	0	8634	17.3203	149544	A	0	D		0	-100	11360	0	-2	-2	0	4	5	10	13	2	3	1	0	10	5	19	37	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harden Oleta J"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, Secretary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239997	3	356309	1	000123128004000003	"2004-08-19 12:39:33"	primary_doc.xml	4/A	2004-08-03	0	1	0	000000000000000000	1	"Common Stock"	2004-08-03	S	0	7771	40.3161	313296	D	0	D		0	-100	11360	0	-2	-2	0	4	5	10	13	2	3	1	0	10	5	19	37	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harden Oleta J"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, Secretary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239997	3	356309	1	000123999704000004	"2004-08-06 11:19:45"	primary_doc.xml	4/A	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	863	40.4966	34949	D	29153	D	"Cust. for Rel."	0	-3	11333	0	-1	-2	-1	2	5	11	18	0	-1	-3	1	6	9	23	44	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harden Oleta J"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, Secretary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239997	3	356309	1	000123999604000003	"2004-08-05 14:09:06"	primary_doc.xml	4	2004-08-03	0	0	0	000000000000000000	0	"Common Stock"	2004-08-03	S	0	884	40.496	35798	D	29153	D	"Cust. for Rel."	0	-3	11433	0	-1	-2	0	2	3	10	20	0	0	-2	2	6	6	24	46	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harden Oleta J"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, Secretary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239997	3	356309	1	000123999604000002	"2004-08-05 13:57:46"	primary_doc.xml	4	2004-08-03	0	1	0	000000000000000000	0	"Common Stock"	2004-08-03	M	0	8634	17.3203	149544	A	0	D		0	-100	11433	0	-1	-2	0	2	3	10	20	0	0	-2	2	6	6	24	46	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harden Oleta J"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, Secretary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
7	115	1239997	3	356309	1	000123999604000002	"2004-08-05 13:57:46"	primary_doc.xml	4	2004-08-03	0	1	0	000000000000000000	1	"Common Stock"	2004-08-03	S	0	7671	40.3177	309277	D	0	D		0	-100	11433	0	-1	-2	0	2	3	10	20	0	0	-2	2	6	6	24	46	C		0	0000		"New Jersey Resources Corp"	NJR	4924	222376465	NJ	0004-09-30	49	e	"Harden Oleta J"	"C/o New Jersey Resources Corporation"	"1415 Wyckoff Road"	Wall	NJ	07719		0	1	0	0	"Senior VP, Secretary"		0	0	0	0	0	0	1	e	49	4924	2	"Natural Gas Distribution"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
