sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1361939	3	1056943	3	000105694324000009	"2024-01-18 16:38:18"	primary_doc.xml	4/A	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	1250	40.06	50075	A	3465	I	IRA	0	56	0																						"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Ramirez Elisa Z"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1289815	9	1056943	3	000105694324000002	"2024-01-12 11:48:59"	primary_doc.xml	4	2024-01-11	0	0	0	000000000000000000	0	"Common Stock"	2024-01-11	P	0	300	0	0	A	4885	D		0	7	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Bodnyk Sandra"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1470968	3	1056943	3	000105694323000045	"2023-10-19 09:55:55"	primary_doc.xml	4	2023-05-17	0	0	0	000000000000000000	0	"Common Stock"	2023-05-17	P	0	2378	37	87986	A	41811	D		0	6	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Wright Joseph T Jr"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1361939	3	1056943	3	000105694323000035	"2023-05-24 15:28:42"	primary_doc.xml	4	2023-05-24	0	0	0	000000000000000000	0	"Common Stock"	2023-05-24	P	0	100	40.06	4006	A	2315	I	IRA	0	5	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Ramirez Elisa Z"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1491833	21	1056943	3	000105694323000034	"2023-05-17 11:00:36"	primary_doc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	1000	37.45	37450	A	35140	D	"IRA,PSBT Employee Stock Ownership Plan"	0	3	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Tulaney Thomas P"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		0	1	0	0	"Pres, Chief Oper Officer"		0	0	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	5	1056943	3	000105694323000033	"2023-05-16 13:29:55"	primary_doc.xml	4	2023-05-16	0	0	0	000000000000000000	0	"Common Stock"	2023-05-16	P	0	2715	38.46	104419	A	55000	D		0	5	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233425	9	1056943	3	000105694323000032	"2023-05-16 13:04:42"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	1000	37	37000	A	18128	D	"IRA,As custodian for Child under the UTM"	0	6	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Lochen Richard S Jr"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1399032	9	1056943	3	000105694323000031	"2023-05-16 12:00:42"	primary_doc.xml	4	2023-05-15	0	0	0	000000000000000000	0	"Common Stock"	2023-05-15	P	0	2500	37	92500	A	30838	D		0	9	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Kukuchka Ronald G"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233425	9	1056943	3	000105694323000010	"2023-02-09 17:01:00"	primary_doc.xml	4	2023-02-08	0	0	0	000000000000000000	0	"Common Stock"	2023-02-08	P	0	800	53.1	42480	A	17228	D	"IRA,As Custodian for Child under the UTM"	1	5	0																						"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Lochen Richard S Jr"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1361939	3	1056943	3	000105694323000009	"2023-02-02 16:37:05"	primary_doc.xml	4	2023-02-02	0	0	0	000000000000000000	0	"Common Stock"	2023-02-02	P	0	400	51.5282	20611	A	2215	D		0	22	0																						"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Ramirez Elisa Z"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1233425	18	1056943	3	000105694322000048	"2022-11-29 15:09:52"	primary_doc.xml	4	2022-11-28	0	0	0	000000000000000000	0	"Common Stock"	2022-11-28	P	0	230	56.1	12903	A	16090	I	"IRA,As Custodian for Child under the UTM"	0	1	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Lochen Richard S Jr"	"C/O Peoples Security Bank & Trust Co."	"150 North Washington Avenue"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1361939	3	1056943	3	000105694322000045	"2022-09-19 11:49:33"	primary_doc.xml	4	2022-09-16	0	0	0	000000000000000000	0	"Common Stock"	2022-09-16	P	0	500	49.6299	24815	A	1530	D		0	49	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Ramirez Elisa Z"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1491833	22	1056943	3	000105694322000044	"2022-09-02 11:38:29"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1000	48.5	48500	A	32652	I	"IRA,PSBT Employee Stock Ownership Plan"	0	3	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Tulaney Thomas P"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1350641	5	1056943	3	000105694322000043	"2022-09-02 09:50:51"	primary_doc.xml	4	2022-09-01	0	0	0	000000000000000000	0	"Common Stock"	2022-09-01	P	0	1356	48.5	65766	A	52000	D		0	3	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Aubrey William E II"	"C/o Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1361939	3	1056943	3	000105694322000035	"2022-03-14 10:57:36"	primary_doc.xml	4	2022-03-08	0	0	0	000000000000000000	0	"Common Stock"	2022-03-08	P	0	1030	48.6201	50079	A	1030	D		0	32767	0	0																					"Peoples Financial Services Corp."	PFIS	6021	232391852	PA	0004-12-31	60	h	"Ramirez Elisa Z"	"C/O Peoples Security Bank & Trust Co."	"150 N Washington Ave"	Scranton	PA	18503		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
