sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1222728	11	1588216	2	000158821617000107	"2017-06-01 10:06:12"	wf-form4_149632595716940.xml	4	2017-05-26	0	0	0	000000000000000000	0	"Common Stock"	2017-05-26	P	0	2500	37.27	93175	A	26773	D		0	10	0	0																C		0	0000		"Rsp Permian, Inc."	RSPP	1311	901022997		0004-12-31	13	b	"Huseman Kenneth V"	"3141 Hood Street, Suite 500"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1222728	18	1109189	1	000110918916000445	"2016-12-30 16:39:52"	wf-form4_148313397986781.xml	4	2016-12-23	1	1	0	000000000000000000	3	"New Common Stock"	2016-12-28	S	0	10000	33.8276	338276	D	44008	D		0	-19	19656	0	1	1	2	16	-6											C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Huseman Kenneth V"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		0	0	0	1		"Former Director"	0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1222728	10	1109189	1	000110918916000354	"2016-11-17 17:13:27"	wf-form4_147942079493514.xml	4	2016-11-17	0	0	0	000000000000000000	0	"Common Stock"	2016-11-17	S	0	49695	0.32	15902	D	37182	D		0	-57	1486	-3	0	0	58	33				-15	-18	-8	-57	-52	-84	-91	-97	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Huseman Kenneth V"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1222728	10	1109189	1	000110918916000340	"2016-11-15 17:05:32"	wf-form4_147924751913235.xml	4	2016-11-15	0	0	0	000000000000000000	0	"Common Stock"	2016-11-15	S	0	278428	0.3396	94554	D	86877	D		0	-76	1613	0	-6	-6	26	17				-20	-13	-43	-55	-49	-85	-90	-97	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Huseman Kenneth V"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1222728	11	1588216	2	000117911016028687	"2016-08-15 16:53:50"	edgar.xml	4	2016-08-11	0	0	0	000000000000000000	0	"Common Stock"	2016-08-11	P	0	2000	37.76	75520	A	19510	D		0	11	32767	3	-1	-1	3	-5	3	7		-1	8	13	8	18	94	62	42	C		0	0000		"Rsp Permian, Inc."	RSPP	1311	901022997		0004-12-31	13	b	"Huseman Kenneth V"	"3141 Hood Street, Suite 500"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1222728	10	1109189	1	000110918915000141	"2015-08-26 11:17:49"	certent-form4.xml	4	2015-08-25	0	0	0	000000000000000000	0	"Common Stock"	2015-08-25	P	0	10000	3.6681	36681	A	355305	D		0	3	20893	0	-4	14	37	19	6	-50	-85	-12	-35	-45	-46	-59	-50	-85	-70	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Huseman Kenneth V"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1222728	10	1109189	1	000110918915000133	"2015-08-21 10:02:48"	certent-form4.xml	4	2015-08-20	0	0	0	000000000000000000	0	"Common Stock"	2015-08-20	P	0	10000	4.3497	43497	A	345305	D		0	3	21302	0	-10	-16	0	13	-7	-51	-84	-19	-39	-32	-35	-54	-43	-83	-64	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Huseman Kenneth V"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	30	1222728	11	1588216	2	000117911015012266	"2015-08-18 15:59:41"	edgar.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	5000	23.37	116850	A	9437	D		0	113	32767	0	2	-2	-9	3	21	-7	67	-6	-5	-2	-12	-20	-20	-14		C		0	0000		"Rsp Permian, Inc."	RSPP	1311	901022997		0004-12-31	13	b	"Huseman Kenneth V"	"3141 Hood Street, Suite 500"		Dallas	TX	75219		1	0	0	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	56	1222728	10	1109189	1	000110918915000117	"2015-08-17 16:27:40"	certent-form4.xml	4	2015-08-14	0	0	0	000000000000000000	0	"Common Stock"	2015-08-14	P	0	10000	5.6848	56848	A	335305	D		0	3	19881	-9	-4	-4	-24	-16	-25	-59	-79	-17	-14	3	-14	-39	-24	-77	-53	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Huseman Kenneth V"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1222728	10	1109189	1	000110918914000125	"2014-09-03 16:23:37"	document4.xml	4	2014-09-02	0	0	0	000000000000000000	0	"Common Stock"	2014-09-02	S	0	20000	23.3216	466433	D	315305	D		0	-6	24089	2	-3	-3	-8	-14	-68	-68	-81	-4	-1	-5	-15	-11	-3	100	98	C		0	0000		"Basic Energy Services Inc"	BAS	1389	542091194		0004-12-31	13	b	"Huseman Kenneth V"	"801 Cherry Street"	"Suite 2100"	"Fort Worth"	TX	76102		1	0	0	0			0	0	0	0	0	0	0	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
