sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1487567	3	89089	4	000008908924000049	"2024-03-07 12:31:21"	wk-form4_1709832673.xml	4	2024-03-05	0	1	0	000000000000000000	1	"Common Stock"	2024-03-06	M	0	45995	37.53	1726192	A	76985	D	"By Deferred Compensation Plan,By 401(k) "	0	148	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000008908924000049	"2024-03-07 12:31:21"	wk-form4_1709832673.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-06	S	0	45995	75.4318	3469486	D	76985	D	"By Deferred Compensation Plan,By 401(k) "	0	-37	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919122061561	"2022-12-16 08:22:06"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	0	"Common Stock"	2022-12-14	M	0	6705	37.53	251639	A	70624	D	"By Deferred Compensation Plan,By 401(k) "	0	10	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919122061561	"2022-12-16 08:22:06"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	6705	70.2765	471204	D	70624	D	"By Deferred Compensation Plan,By 401(k) "	0	-9	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919122034565	"2022-06-06 16:59:22"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	0	"Common Stock"	2022-06-02	M	0	63700	29.25	1863225	A	74576	D	"By Deferred Compensation Plan,By 401(k) "	0	586	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919122034565	"2022-06-06 16:59:22"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	63700	70.7147	4504526	D	74576	D	"By Deferred Compensation Plan,By 401(k) "	0	-46	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919121049230	"2021-08-03 14:41:26"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	0	"Common Stock"	2021-07-30	M	0	73600	22.28	1639808	A	71237	D	"By Deferred Compensation Plan,By 401(k) "	0	-3115	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919121049230	"2021-08-03 14:41:26"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	S	0	73600	62.5587	4604320	D	71237	D	"By Deferred Compensation Plan,By 401(k) "	0	-51	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919120058797	"2020-11-17 17:15:12"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	0	"Common Stock"	2020-11-16	M	0	25000	23	575000	A	67368	D	"By Deferred Compensation Plan,By 401(k) "	0	59	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919120058797	"2020-11-17 17:15:12"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	25000	50.2608	1256520	D	67368	D	"By Deferred Compensation Plan,By 401(k) "	0	-27	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919120057706	"2020-11-10 17:30:38"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	0	"Common Stock"	2020-11-06	M	0	25700	23	591100	A	67368	D	"By Deferred Compensation Plan,By 401(k) "	1	62	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919120057706	"2020-11-10 17:30:38"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	25700	51.2768	1317813	D	67368	D	"By Deferred Compensation Plan,By 401(k) "	1	-28	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919120013069	"2020-02-26 16:53:47"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	1	"Common Stock"	2020-02-24	M	0	55200	17.405	960756	A	70141	D	"By Deferred Compensation Plan,By 401(k) "	0	369	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919120013069	"2020-02-26 16:53:47"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	2	"Common Stock"	2020-02-24	S	0	55200	52.0383	2872514	D	70141	D	"By Deferred Compensation Plan,By 401(k) "	0	-44	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919119036029	"2019-06-11 12:22:13"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	0	"Common Stock"	2019-06-07	M	0	43900	15.255	669695	A	70645	D	"By Deferred Compensation Plan,By 401(k) "	0	164	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919119036029	"2019-06-11 12:22:13"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	43900	45.065	1978354	D	70645	D	"By Deferred Compensation Plan,By 401(k) "	0	-38	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919118060429	"2018-11-30 17:22:09"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	0	"Common Stock"	2018-11-29	M	0	9300	11.175	103928	A	68711	D	"By deferred compensation plan,By 401(k) "	0	16	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919118060429	"2018-11-30 17:22:09"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock"	2018-11-29	S	0	9300	45.8995	426865	D	68711	D	"By deferred compensation plan,By 401(k) "	0	-12	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919118048089	"2018-08-22 21:23:14"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	0	"Common Stock"	2018-08-21	M	0	27900	11.175	311783	A	68689	D	"By deferred compensation plan,By 401(k) "	0	68	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919118048089	"2018-08-22 21:23:14"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	32150	41.8018	1343927	D	68689	D	"By deferred compensation plan,By 401(k) "	0	-32	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919118037187	"2018-06-12 13:02:15"	doc4.xml	4	2018-06-08	0	0	0	000000000000000000	0	"Common Stock"	2018-06-08	S	0	17384	36.6336	636839	D	72912	D	"By deferred compensation plan,By 401(k) "	0	-19	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	2	89089	2	000120919116127034	"2016-06-10 16:00:08"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	0	"Common Stock"	2016-06-09	M	0	69100	9.11637	629941	A	78040	D	"By deferred compensation plan,By 401(k) "	0	773	22687	-2	-1	-1	-2	4	0	2		-1	0	3	1	16	1	-5	39	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Merchandising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	2	89089	2	000120919116127034	"2016-06-10 16:00:08"	doc4.xml	4	2016-06-09	0	1	0	000000000000000000	2	"Common Stock"	2016-06-09	S	0	69100	27.198	1879382	D	78040	D	"By deferred compensation plan,By 401(k) "	0	-47	22687	-2	-1	-1	-2	4	0	2		-1	0	3	1	16	1	-5	39	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Merchandising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	2	89089	2	000120919113009429	"2013-02-15 17:23:04"	doc4a.xml	4/A	2012-06-11	0	0	0	000000000000000000	0	"Common Stock"	2012-06-11	S	0	1220	13.0118	15874	D	0	I	"By 401(k) plan"	1	-100	20828	0	0	0	0	3	9	21	19	4	5	5	9	16	22	44	47	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Merchandising"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	1	89089	2	000120919110028254	"2010-05-17 16:42:43"	doc4.xml	4	2010-05-13	0	0	0	000000000000000000	0	"Common Stock"	2010-05-13	P	0	12000	8.99	107880	A	20670	D		0	138	13528	-3	0	0	1	1	-2	-3	41	-2	-3	-11	-10	11	16	74	-20	C		0	0000		"Service Corporation International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"VP Main Street Operations"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
