sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1487567	3	89089	4	000008908924000049	"2024-03-07 12:31:21"	wk-form4_1709832673.xml	4	2024-03-05	0	1	0	000000000000000000	2	"Common Stock"	2024-03-06	S	0	45995	75.4318	3469486	D	76985	D	"By Deferred Compensation Plan,By 401(k) "	0	-37	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919122061561	"2022-12-16 08:22:06"	doc4.xml	4	2022-12-14	0	1	0	000000000000000000	1	"Common Stock"	2022-12-14	S	0	6705	70.2765	471204	D	70624	D	"By Deferred Compensation Plan,By 401(k) "	0	-9	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919122034565	"2022-06-06 16:59:22"	doc4.xml	4	2022-06-02	0	1	0	000000000000000000	1	"Common Stock"	2022-06-02	S	0	63700	70.7147	4504526	D	74576	D	"By Deferred Compensation Plan,By 401(k) "	0	-46	0																						"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919121049230	"2021-08-03 14:41:26"	doc4.xml	4	2021-07-30	0	1	0	000000000000000000	1	"Common Stock"	2021-07-30	S	0	73600	62.5587	4604320	D	71237	D	"By Deferred Compensation Plan,By 401(k) "	0	-51	0	0																					"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919120058797	"2020-11-17 17:15:12"	doc4.xml	4	2020-11-16	0	1	0	000000000000000000	1	"Common Stock"	2020-11-16	S	0	25000	50.2608	1256520	D	67368	D	"By Deferred Compensation Plan,By 401(k) "	0	-27	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919120057706	"2020-11-10 17:30:38"	doc4.xml	4	2020-11-06	0	1	0	000000000000000000	1	"Common Stock"	2020-11-06	S	0	25700	51.2768	1317813	D	67368	D	"By Deferred Compensation Plan,By 401(k) "	1	-28	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919120013069	"2020-02-26 16:53:47"	doc4.xml	4	2020-02-24	0	1	0	000000000000000000	2	"Common Stock"	2020-02-24	S	0	55200	52.0383	2872514	D	70141	D	"By Deferred Compensation Plan,By 401(k) "	0	-44	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919119036029	"2019-06-11 12:22:13"	doc4.xml	4	2019-06-07	0	1	0	000000000000000000	1	"Common Stock"	2019-06-07	S	0	43900	45.065	1978354	D	70645	D	"By Deferred Compensation Plan,By 401(k) "	0	-38	0	0																C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919118060429	"2018-11-30 17:22:09"	doc4.xml	4	2018-11-29	0	1	0	000000000000000000	1	"Common Stock"	2018-11-29	S	0	9300	45.8995	426865	D	68711	D	"By deferred compensation plan,By 401(k) "	0	-12	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1487567	3	89089	4	000120919118048089	"2018-08-22 21:23:14"	doc4.xml	4	2018-08-21	0	1	0	000000000000000000	1	"Common Stock"	2018-08-21	S	0	32150	41.8018	1343927	D	68689	D	"By deferred compensation plan,By 401(k) "	0	-32	0																	C		0	0000		"Service Corp International"	SCI	7200	741488375	TX	0004-12-31	72	i	"Tidwell Steven A"	"1929 Allen Parkway"		Houston	TX	77019		0	1	0	0	"Sr.VP Sales, Marketing"		0	0	0	0	0	0	1	i	72	7200	11	"Personal Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
