sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1275319	2	37808	1334	000112760222021542	"2022-08-24 13:58:10"	form4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	51167	12.7477	652262	D	74582	D	"By 401K Plan"	0	-41	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Orie James"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		0	1	0	1	GC	"Corporate Secretary"	0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1275319	2	37808	1334	000112760222011507	"2022-04-05 15:24:08"	form4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	11363	12.45	141469	A	107973	D	"By 401K Plan"	0	12	0	0																					"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Orie James"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		0	1	0	1	GC	"Corporate Secretary"	0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1275319	2	37808	1334	000112760222000953	"2022-01-05 17:26:03"	form4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	5756	12.13	69820	A	61120	D	"By Trust (401K Plan),By Trust (401k Plan"	0	10	0																						"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Orie James"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		0	1	0	1	GC	"Corporate Secretary"	0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1275319	2	37808	1334	000112760221013301	"2021-04-05 21:51:58"	form4.xml	4	2021-04-01	0	1	0	000000000000000000	0	"Common Stock"	2021-04-01	M	0	5613	12.7	71285	A	19881	D		0	39	0																						"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Orie James"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		0	1	0	1	GC	"Corporate Secretary"	0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1275319	2	37808	1334	000112760221001157	"2021-01-06 20:26:42"	form4.xml	4	2021-01-04	0	1	0	000000000000000000	0	"Common Stock"	2021-01-04	M	0	5532	9.5	52554	A	22201	D		0	33	0																	C		0	0000		"Fnb Corp/pa/"	FNB	6021	251255406	PA	0004-12-31	60	h	"Orie James"	"One North Shore Center"	"12 Federal Street"	Pittsburgh	PA	15212		0	1	0	1	GC	"Corporate Secretary"	0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1275319	1	37808	2	000120919111017575	"2011-03-14 11:06:01"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Stock"	2011-03-09	S	0	2657	10.3603	27524	D	10989	D		0	-19	7238	0	-2	-3	-1	2	0	-18	20	-1	5	-2	4	9	25	38	58	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Orie James"	"138 College Avenue"		Beaver	PA	15009		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1275319	1	37808	2	000120919110057605	"2010-12-01 17:06:29"	doc4a.xml	4/A	2010-11-24	0	0	0	000000000000000000	0	"Common Stock"	2010-11-24	S	0	8283	8.9179	73865	D	14742	D		0	-36	6235	3	2	2	4	11	11	17	16	-1	-4	-1	-2	14	7	43	-19	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Orie James"	"138 College Avenue"		Beaver	PA	15009		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1275319	1	37808	2	000120919108059312	"2008-11-06 17:08:47"	doc4.xml	4	2008-11-05	0	1	0	000000000000000000	0	"Common Stock"	2008-11-05	M	0	8183	10.62	86903	A	13034	D		0	169	7811	-1	1	1	-13	-5	-34	-26	-43	1	14	-1	-18	15	-8	-9	-11	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Orie James"	"138 College Avenue"		Beaver	PA	15009		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1275319	1	37808	2	000120919108059312	"2008-11-06 17:08:47"	doc4.xml	4	2008-11-05	0	1	0	000000000000000000	1	"Common Stock"	2008-11-05	S	0	8183	14.5	118654	D	13034	D		0	-39	7811	-1	1	1	-13	-5	-34	-26	-43	1	14	-1	-18	15	-8	-9	-11	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Orie James"	"138 College Avenue"		Beaver	PA	15009		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1275319	1	37808	2	000120919107003052	"2007-01-10 13:50:58"	doc4a.xml	4/A	2006-11-07	0	1	0	000000000000000000	7	"Common Stock"	2006-11-07	M	0	5342	13.78	73613	A	11168	D	"By Trust (401k Plan)"	0	92	2997	0	-1	0	-2	-1	-4	-8	-20	-3	-4	-2	1	9	16	9	0	C		0	0000		"Fnb Corp/fl/"	FNB	6021	251255406	FL	0004-12-31	60	h	"Orie James"	"138 College Avenue"		Beaver	PA	15009		0	1	0	0	GC		0	0	0	0	0	1	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
