sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1311832	4	911421	1	000112760215034783	"2015-12-22 14:49:05"	form4.xml	4	2015-12-21	0	0	0	000000000000000000	0	"Common Shares"	2015-12-21	S	0	710	139.112	98770	D	38386	D		0	-2	32767	0								0	0	0	0	1	7	25	47	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Desmet Laurie"	"Partner Reinsurance Company of the U.S."	"One Greenwich Plaza"	Greenwich	CT	06830-6352		0	1	0	0	"EVP, COO, PartnerRe Ltd"		0	0	0	1	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1311951	5	911421	1	000112760215029923	"2015-11-02 14:47:53"	form4.xml	4	2015-10-29	0	0	0	000000000000000000	0	"Common Shares"	2015-10-29	S	0	2336	139.3	325405	D	5601	D		0	-29	31892	0	0	0	0	1				0	0	0	0	0	11	23	47	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Hanratty Judith"	"36 Sloane Court West"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185864	5	911421	1	000112760215027375	"2015-09-18 13:07:51"	form4.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Shares"	2015-09-17	M	0	5282	71.12	375656	A	19584	D		0	37	32767	0	0	0	0	0	1			0	0	0	0	6	24	26	60	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Sautter Remy"	Rtl	"22, Rue Bayard"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185864	5	911421	1	000112760215027375	"2015-09-18 13:07:51"	form4.xml	4	2015-09-17	0	1	0	000000000000000000	1	"Common Shares"	2015-09-17	S	0	5282	138.459	731338	D	19584	D		0	-21	32767	0	0	0	0	0	1			0	0	0	0	6	24	26	60	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Sautter Remy"	Rtl	"22, Rue Bayard"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185864	5	911421	1	000112760215027343	"2015-09-18 07:54:23"	form4.xml	4	2015-09-16	0	1	0	000000000000000000	0	"Common Shares"	2015-09-16	M	0	15613	69.3751	1083154	A	19584	D		0	393	32767	0	0	0	0	0	1			0	0	0	0	6	24	26	60	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Sautter Remy"	Rtl	"22, Rue Bayard"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1185864	5	911421	1	000112760215027343	"2015-09-18 07:54:23"	form4.xml	4	2015-09-16	0	1	0	000000000000000000	1	"Common Shares"	2015-09-16	S	0	15613	138.464	2161843	D	19584	D		0	-44	32767	0	0	0	0	0	1			0	0	0	0	6	24	26	60	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Sautter Remy"	Rtl	"22, Rue Bayard"	Paris	I0	75008	France	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551336	2	911421	1	000112760215024927	"2015-08-14 10:37:20"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	0	"Common Shares"	2015-08-13	M	0	5908	71.12	420177	A	6668	D		0	777	32767	0	0	0	0	0	1			0	0	2	6	4	17	32	65	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Willam Egbert P"	"Wilhelm-Von-Capitaine-Str 5"		Cologne	2M		Germany	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1551336	2	911421	1	000112760215024927	"2015-08-14 10:37:20"	form4.xml	4	2015-08-13	0	1	0	000000000000000000	1	"Common Shares"	2015-08-13	S	0	5908	137.96	815068	D	6668	D		0	-47	32767	0	0	0	0	0	1			0	0	2	6	4	17	32	65	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Willam Egbert P"	"Wilhelm-Von-Capitaine-Str 5"		Cologne	2M		Germany	1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	17	911421	1	000112760215024524	"2015-08-10 10:06:49"	form4.xml	4	2015-08-06	0	0	0	000000000000000000	0	"Common Shares"	2015-08-06	S	0	3652	138.42	505510	D	5601	D		0	-39	32767	0	0	0	0	0	1			0	2	3	7	4	16	35	65	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2555 N Pearl St."	"Apt 903"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1203099	17	911421	1	000112760215024413	"2015-08-07 09:52:33"	form4.xml	4	2015-08-05	0	1	0	000000000000000000	0	"Common Shares"	2015-08-05	M	0	19663	71.5933	1407739	A	9253	D		0	-189	32767	0	0	0	0	0	1			0	3	3	8	8	16	35	65	C		0	0000		"Partnerre Ltd"	PRE	6321	0		0004-12-31	63	h	"Twomey Kevin M"	"2555 N Pearl St."	"Apt 903"	Dallas	TX	75201		1	0	0	0			0	0	0	0	0	0	0	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
