acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-04-24 14:11:37"	2024-01-02	primary_doc.xml	35085224000062	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	3	P	A	4	42.0318	974	40939	42069	2	D	0	1194488	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2024-03-15 15:39:11"	2024-01-02	primary_doc.xml	35085224000052	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	5	P	A	4	37.9090	10564	400471	20655	105	D	0	1198565	"Minnifield Franky"	"Po Box 2947"		Pikeville	KY	415020351		0	1	0	0	"Board of Dir"		0	0	0	0	0	0	0														
"2024-03-11 15:17:25"	2024-01-23	primary_doc.xml	35085224000049	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	3	P	A	4	41.3178	5230	216092	20151	35	D	0	2007193	"Smith Mark Edward"	"346 North Mayo Trail"		Pikeville	KY	41501		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-02-14 10:17:40"	2024-02-13	primary_doc.xml	35085224000047	0	0	0	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	0	1	P	A	4	39.0667	510	19924	510		D	0	2009524	"Sandlin Jefferson F"	"Po Box 2947"		Pikeville	KY	41502		1	0	0	0			0	0	0	0	0	0	0														
"2024-01-29 14:06:40"	2024-01-25	primary_doc.xml	35085224000046	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	2	P	A	4	41.8615	686	28717	14023	5	D	0	1509839	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-01-29 11:53:02"	2024-01-25	primary_doc.xml	35085224000044	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	2	P	A	4	41.8175	411	17187	29576	1	D	0	1913356	"Tackett David I"	"Community Trust Bank, Inc."	"Po Box 2974"	Pikeville	KY	41502-2974		0	1	0	0	EVP		0	0	0	0	0	0	1														
"2024-01-29 11:41:22"	2024-01-25	primary_doc.xml	35085224000043	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	3	P	A	4	41.5884	894	37180	32176	3	D	0	1194493	"Stumbo Kevin J"	"C/O Community Trust Bank, Inc."	"Po Box 2947"	Pikeville	KY	41502-2947		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2024-01-29 11:13:28"	2024-01-25	primary_doc.xml	35085224000042	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	0	4	P	A	4	35.7880	4745	169814	114607	4	D	0	1194492	"Sparkman Ricky D"	"1218 E Broadway"		Campbellsville	KY	42718		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0														
"2024-01-29 10:39:29"	2024-01-25	primary_doc.xml	35085224000039	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	3	P	A	4	38.2543	1675	64076	23766	8	D	0	1507622	"Jones David Andrew"	"1544 Winchester Avenue"		Ashland	KY	41101		0	1	0	0	"Exec Officer"		0	0	0	0	0	0	0														
"2024-01-29 10:20:25"	2024-01-25	primary_doc.xml	35085224000038	0	0	1	350852	"Community Trust Bancorp Inc /ky/"	6022	KY	24	53	h	60	6022	XLF	Financ	Financial	StBnk	"State Commercial Bank"	Financial	"Depository Institutions"	"State Commercial Banks"	CTBI	1	1	1	2	P	A	4	41.8633	717	30016	11506	7	D	0	1607131	"Hancock Charles Wayne II"	"C/o Community Trust Bancorp, Inc."	"Po Box 2947"	Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1														
