sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1194488	3	350852	2	000035085224000063	"2024-06-13 10:45:04"	primary_doc.xml	4	2024-06-11	0	0	0	000000000000000000	0	"Common Stock"	2024-06-11	S	0	78	41.2	3214	D	42823	I	"Estate of Beatrice Newsom,By ESOP,By 401"	0	0	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	Pres		0	0	1	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215235	4	350852	2	000035085223000123	"2023-12-07 11:00:54"	primary_doc.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	S	0	5000	41.6066	208033	D	12722	D	"By ESOP,By 401k"	0	-28	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Draughn James B"	"C/o Community Trust Bancorp Inc"	"Po Box 2947"	Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215235	4	350852	2	000035085222000076	"2022-11-01 15:01:50"	primary_doc.xml	4	2022-10-31	0	0	0	000000000000000000	0	"Common Stock"	2022-10-31	S	0	5000	47.3609	236805	D	14673	D	"By ESOP,By 401(k)"	0	-25	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Draughn James B"	"C/o Community Trust Bancorp Inc"	"Po Box 2947"	Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194477	1	350852	2	000035085222000068	"2022-08-19 15:03:02"	primary_doc.xml	4	2022-08-18	0	0	0	000000000000000000	0	"Common Stock"	2022-08-18	S	0	435	44.89	19527	D	1949	D	"By ESOP,By 401(k)"	0	-18	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Gartner James J"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085222000067	"2022-08-17 16:12:43"	primary_doc.xml	4	2022-08-16	0	1	0	000000000000000000	0	"Common Stock"	2022-08-16	S	0	458	45.0022	20611	D	7556	D	"By ESOP"	0	-6	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1198564	1	350852	2	000035085221000098	"2021-12-10 10:10:18"	primary_doc.xml	4	2021-12-09	0	0	0	000000000000000000	0	"Common Stock"	2021-12-09	S	0	4000	43.0175	172070	D	202194	I	"Trustee,By IRA,By Spouse"	0	-2	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Baird Charles J"	"P O Box 351"		Pikeville	KY	415020351		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1215235	4	350852	2	000035085221000096	"2021-11-22 17:08:22"	primary_doc.xml	4	2021-11-22	0	0	0	000000000000000000	0	"Common Stock"	2021-11-22	S	0	5000	44.8578	224289	D	23117	D	"By: 401(k),By: ESOP"	0	-18	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Draughn James B"	"C/o Community Trust Bancorp Inc"	"Po Box 2947"	Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194477	2	350852	2	000035085221000093	"2021-11-09 09:13:43"	primary_doc.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Common Stock"	2021-11-08	S	0	500	45.7642	22882	D	1459	D	"By ESOP,By 401(k)"	0	-26	0	0																					"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Gartner James J"	"Po Box 2947"		Pikeville	KY	41502-2947		0	0	0	1		"Executive Vice President"	0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1509839	1	350852	2	000035085221000086	"2021-10-26 17:39:19"	primary_doc.xml	4	2021-10-25	0	1	0	000000000000000000	0	"Common Stock"	2021-10-25	S	0	280	43.1742	12089	D	6601	D	"By ESOP"	0	-4	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Waters Andy D"	"100 East Vine Street"		Lexington	KY	40507-1406		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1194488	1	350852	2	000035085221000056	"2021-06-15 17:01:47"	primary_doc.xml	4	2021-06-11	0	0	0	000000000000000000	2	"Common Stock"	2021-06-11	S	0	2211	43.06	95206	D	33772	D	"By Spouse,By ESOP,By 401(k)"	0	-6	0																						"Community Trust Bancorp Inc /ky/"	CTBI	6022	610979818	KY	0004-12-31	60	h	"Newsom Richard W"	"Po Box 2947"		Pikeville	KY	41502-2947		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
