sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1441282	5	1050441	1	000105044124000075	"2024-05-02 14:04:42"	wk-form4_1714673073.xml	4	2024-05-01	0	0	0	000000000000000000	0	"Common Stock"	2024-05-01	P	0	250	19.65	4913	A	108127	D		0	0	0	0																					"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"7830 Old Georgetown Road"		Bethesda	MD	20814		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441282	2	1050441	1	000148436417000048	"2017-09-22 09:02:32"	primary_doc.xml	4	2017-09-21	0	0	0	000000000000000000	0	"Common Stock"	2017-09-21	S	0	10000	63.3156	633156	D	55690	D		0	-15	0	0																C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"13105 Brushwood Way"		Potomac	MD	20854		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441282	2	1050441	1	000148436417000035	"2017-07-24 10:35:12"	primary_doc.xml	4	2017-07-21	0	0	0	000000000000000000	0	"Common Stock"	2017-07-21	S	0	10000	63.1707	631707	D	65690	D		0	-13	0	0																C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"13105 Brushwood Way"		Potomac	MD	20854		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441282	2	1050441	1	000148436417000029	"2017-05-09 12:41:39"	primary_doc.xml	4/A	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	29260	5.7636	168643	A	75690	D		0	63	6301	0	0	-2						1	1	5	6	1	26	22	64	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"13105 Brushwood Way"		Potomac	MD	20854		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441282	2	1050441	1	000148436417000028	"2017-05-09 12:31:21"	primary_doc.xml	4	2017-05-08	0	1	0	000000000000000000	0	"Common Stock"	2017-05-08	M	0	29260	5.7636	168643	A	75690	D		0	63	6301	0	0	-2						1	1	5	6	1	26	22	64	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"13105 Brushwood Way"		Potomac	MD	20854		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441282	2	1050441	1	000148436414000052	"2014-10-29 14:22:53"	primary_doc.xml	4	2014-10-29	0	1	0	000000000000000000	0	"Common Stock"	2014-10-29	M	0	4089	9.9095	40520	A	36531	D		0	13	3518	0	0	1	1	0	-1	5	44	6	8	8	6	4	5	26	112	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"13105 Brushwood Way"		Potomac	MD	20854		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441282	2	1050441	1	000148436414000052	"2014-10-29 14:22:53"	primary_doc.xml	4	2014-10-29	0	1	0	000000000000000000	1	"Common Stock"	2014-10-29	S	0	4089	34.3909	140624	D	36531	D		0	-10	3518	0	0	1	1	0	-1	5	44	6	8	8	6	4	5	26	112	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"13105 Brushwood Way"		Potomac	MD	20854		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441282	2	1050441	1	000148436413000002	"2013-01-17 11:58:55"	primary_doc.xml	4	2013-01-14	0	1	0	000000000000000000	0	"Common Stock"	2013-01-14	M	0	5500	11.8675	65271	A	31557	D		0	21	1601	0	-1	0	0	6	-1	26	56	2	4	8	8	24	27	35	48	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"13105 Brushwood Way"		Potomac	MD	20854		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441282	2	1050441	1	000148436412000004	"2012-01-17 15:32:11"	primary_doc.xml	4/A	2012-01-12	0	1	0	000000000000000000	0	"Common Stock"	2012-01-12	M	0	5500	15.427	84849	A	15911	D		0	53	892	0	-1	0	0	2	3	7	35	1	7	12	9	25	15	10	54	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"13105 Brushwood Way"		Potomac	MD	20854		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1441282	2	1050441	1	000148436412000004	"2012-01-17 15:32:11"	primary_doc.xml	4/A	2012-01-12	0	1	0	000000000000000000	1	"Common Stock"	2012-01-12	S	0	5500	15.7549	86652	D	15911	D		0	-26	892	0	-1	0	0	2	3	7	35	1	7	12	9	25	15	10	54	C		0	0000		"Eagle Bancorp Inc"	EGBN	6022	522061461	MD	0004-12-31	60	h	"Williams Janice L."	"13105 Brushwood Way"		Potomac	MD	20854		0	1	0	0	"EVP, CCO"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
