sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1653206	2	784199	3	000078419924000146	"2024-03-14 20:27:15"	wk-form4a_1710462424.xml	4/A	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	3461	20.2711	70158	D	162572	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	2	784199	3	000078419924000136	"2024-03-14 20:16:40"	wk-form4a_1710461791.xml	4/A	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	584	19.8344	11583	D	161988	D		0	0	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	2	784199	3	000078419924000112	"2024-03-14 19:48:36"	wk-form4a_1710460104.xml	4/A	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	2022	18.7222	37856	D	165690	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	2	784199	3	000078419924000104	"2024-03-07 18:14:24"	wk-form4_1709853255.xml	4	2024-03-01	0	0	0	000000000000000000	1	"Common Stock"	2024-03-05	S	0	2022	18.7222	37856	D	165637	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	2	784199	3	000078419924000084	"2024-02-29 17:32:30"	wk-form4_1709245936.xml	4	2024-02-27	0	0	0	000000000000000000	0	"Common Stock"	2024-02-27	S	0	584	19.8344	11583	D	161935	D		0	0	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	2	784199	3	000078419924000065	"2024-02-28 17:12:59"	wk-form4_1709158363.xml	4	2024-02-23	0	0	0	000000000000000000	1	"Common Stock"	2024-02-26	S	0	3514	20.2711	71233	D	162519	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	2	784199	3	000078419924000024	"2024-02-22 17:32:37"	wk-form4_1708641140.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	S	0	2556	18.865	48219	D	128177	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	3	000078419924000002	"2024-01-04 16:22:34"	wk-form4_1704403334.xml	4	2024-01-02	0	1	0	000000000000000000	1	"Common Stock"	2024-01-02	S	0	13562	18	244116	D	128733	D		0	-10	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	3	000078419924000002	"2024-01-04 16:22:34"	wk-form4_1704403334.xml	4	2024-01-02	0	1	0	000000000000000000	0	"Common Stock"	2024-01-02	M	0	13562	16.3	221061	A	128733	D		0	12	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	3	000078419923000064	"2023-03-03 17:52:30"	wf-form4_167788391672421.xml	4	2023-03-01	0	0	0	000000000000000000	1	"Common Stock"	2023-03-02	S	0	1121	13.4118	15035	D	128733	D		0	-1	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	3	000078419923000054	"2023-03-01 18:44:31"	wf-form4_167771425072902.xml	4	2023-02-23	0	0	0	000000000000000000	1	"Common Stock"	2023-02-27	S	0	2393	12.938	30961	D	126191	D		0	-2	0																						"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	3	000078419923000010	"2023-02-15 08:48:09"	wf-form4_167646887551493.xml	4	2023-02-13	0	1	0	000000000000000000	0	"Common Stock"	2023-02-13	M	0	8745	10.24	89549	A	120017	D		0	8	0	0																					"Artivion, Inc."	AORT	3841	592417093	DE	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419921000215	"2021-12-01 16:14:23"	certent-form4.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	P	0	600	17.33	10398	A	72499	D		0	1	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419921000158	"2021-05-27 17:02:28"	certent-form4.xml	4	2021-05-25	0	1	0	000000000000000000	3	"Common Stock"	2021-05-25	M	0	5402	26.24	141748	A	84638	D		0	7	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419921000158	"2021-05-27 17:02:28"	certent-form4.xml	4	2021-05-25	0	1	0	000000000000000000	0	"Common Stock"	2021-05-25	S	0	12739	29.6632	377880	D	84638	D		0	-13	0																						"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419920000194	"2020-09-17 17:53:30"	certent-form4.xml	4	2020-09-16	0	0	0	000000000000000000	0	"Common Stock"	2020-09-16	P	0	10000	16.6459	166459	A	70451	D		0	17	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000191	"2018-09-20 17:02:44"	certent-form4.xml	4	2018-09-18	0	1	0	000000000000000000	1	"Common Stock"	2018-09-18	S	0	3333	33.8563	112843	D	49231	D		0	-6	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000191	"2018-09-20 17:02:44"	certent-form4.xml	4	2018-09-18	0	1	0	000000000000000000	0	"Common Stock"	2018-09-18	M	0	3333	9.64	32130	A	49231	D		0	7	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000151	"2018-07-30 16:32:31"	certent-form4.xml	4	2018-07-26	0	1	0	000000000000000000	1	"Common Stock"	2018-07-26	S	0	3391	31	105121	D	52743	D		0	-6	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000151	"2018-07-30 16:32:31"	certent-form4.xml	4	2018-07-26	0	1	0	000000000000000000	0	"Common Stock"	2018-07-26	M	0	3391	16.3	55273	A	52743	D		0	7	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000141	"2018-07-10 16:43:35"	certent-form4.xml	4	2018-06-30	0	1	0	000000000000000000	2	"Common Stock"	2018-07-06	S	0	3391	30	101730	D	52746	D		0	-6	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000141	"2018-07-10 16:43:35"	certent-form4.xml	4	2018-06-30	0	1	0	000000000000000000	0	"Common Stock"	2018-01-01	M	0	4699	16.2819	76509	A	52746	D		1	10	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000135	"2018-06-15 17:19:39"	certent-form4.xml	4	2018-06-14	0	1	0	000000000000000000	0	"Common Stock"	2018-06-14	M	0	4372	10.24	44769	A	51438	D		0	9	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000123	"2018-06-05 16:22:13"	certent-form4.xml	4	2018-06-01	0	1	0	000000000000000000	1	"Common Stock"	2018-06-01	S	0	4373	28	122444	D	51438	D		0	-8	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000123	"2018-06-05 16:22:13"	certent-form4.xml	4	2018-06-01	0	1	0	000000000000000000	0	"Common Stock"	2018-06-01	M	0	4373	10.24	44780	A	51438	D		0	9	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000103	"2018-05-18 16:32:29"	certent-form4.xml	4	2018-05-16	0	1	0	000000000000000000	1	"Common Stock"	2018-05-16	S	0	4373	27	118071	D	51438	D		0	-8	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000103	"2018-05-18 16:32:29"	certent-form4.xml	4	2018-05-16	0	1	0	000000000000000000	0	"Common Stock"	2018-05-16	M	0	4373	10.24	44780	A	51438	D		0	9	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1653206	1	784199	2	000078419918000091	"2018-05-10 16:43:01"	certent-form4.xml	4	2018-05-08	0	1	0	000000000000000000	1	"Common Stock"	2018-05-08	S	0	4373	26	113698	D	51438	D		0	-8	0																	C		0	0000		"Cryolife Inc"	CRY	3841	592417093	FL	0004-12-31	38	d	"Davis John E"	"1655 Roberts Blvd., Nw"		Kennesaw	GA	30144		0	1	0	0	"SVP, Global Sales"		0	0	0	0	0	0	1	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
