sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1606972	1	1578732	2	000120919124004806	"2024-03-12 21:32:10"	doc4.xml	4	2024-03-10	0	1	0	000000000000000000	0	"Common Stock"	2024-03-10	M	0	953	0	0	A	8236	I	"By Trust"	0	13	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919123018726	"2023-03-14 20:43:59"	doc4.xml	4	2023-03-10	0	1	0	000000000000000000	0	"Common Stock"	2023-03-10	M	0	960	0	0	A	7245	I	"By Trust"	0	15	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919122018675	"2022-03-14 20:23:01"	doc4.xml	4	2022-03-10	0	1	0	000000000000000000	0	"Common Stock"	2022-03-10	M	0	768	0	0	A	6342	I	"By Trust"	0	14	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919122011382	"2022-02-18 17:35:55"	doc4.xml	4	2022-02-16	0	1	0	000000000000000000	0	"Common Stock"	2022-02-16	M	0	130	0	0	A	5842	I	"By Trust"	0	2	0																						"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919121020258	"2021-03-12 17:48:07"	doc4.xml	4	2020-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-03-10	M	0	679	0	0	A	5471	I	"By Trust"	0	14	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919121015041	"2021-02-26 20:21:44"	doc4.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	186	0	0	A	5024	I	"By Trust"	0	4	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919121011059	"2021-02-16 20:20:41"	doc4.xml	4	2021-02-11	0	1	0	000000000000000000	0	"Common Stock"	2021-02-16	M	0	127	0	0	A	4913	I	"By Trust"	0	3	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919120045553	"2020-08-06 18:10:03"	doc4.xml	4	2020-08-04	0	1	0	000000000000000000	0	"Common Stock"	2020-08-04	M	0	390	0	0	A	4623	I	"By Trust"	0	9	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919120018617	"2020-03-12 18:09:43"	doc4.xml	4	2020-03-10	0	1	0	000000000000000000	0	"Common Stock"	2020-03-10	M	0	532	0	0	A	4153	I	"By Trust"	0	15	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919120013285	"2020-02-26 20:54:49"	doc4.xml	4	2020-02-25	0	1	0	000000000000000000	0	"Common Stock"	2020-02-25	M	0	186	0	0	A	3805	I	"By Trust"	0	5	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919120010840	"2020-02-19 20:33:03"	doc4.xml	4	2020-02-16	0	1	0	000000000000000000	0	"Common Stock"	2020-02-16	M	0	127	0	0	A	3682	I	"By Trust"	0	4	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	2	000120919119044899	"2019-08-06 19:42:47"	doc4.xml	4	2019-08-04	0	1	0	000000000000000000	0	"Common Stock"	2019-08-04	M	0	386	0	0	A	3437	I	"By Trust"	0	13	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	352478370		0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	1	000120919119019038	"2019-03-12 21:06:27"	doc4.xml	4	2018-02-26	0	1	0	000000000000000000	0	"Common Stock"	2019-02-16	M	0	441	0	0	A	3021	I	"By Trust"	1	17	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	1	000120919118045761	"2018-08-07 20:27:44"	doc4.xml	4	2018-08-04	0	1	0	000000000000000000	0	"Common Stock"	2018-08-04	M	0	386	0	0	A	2397	I	"By Trust"	0	19	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	1	000120919118014277	"2018-02-27 19:58:13"	doc4.xml	4	2018-02-25	0	1	0	000000000000000000	0	"Common Stock"	2018-02-25	M	0	186	0	0	A	2145	I	"By Trust"	0	9	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	1	000120919118011626	"2018-02-20 20:02:56"	doc4.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	127	0	0	A	2036	I	"By Trust"	0	7	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
9	47	1606972	1	1578732	1	000120919117066209	"2017-12-18 18:32:33"	doc4.xml	4	2017-08-04	0	1	0	000000000000000000	0	"Common Stock"	2017-08-04	M	0	386	0	0	A	1961	I	"By Trust"	0	25	0																	C		0	0000		"Marcus & Millichap, Inc."	MMI	6531	0	DE	0004-12-31	65	h	"Schwarz Kurt Henry"	"C/o Marcus & Millichap, Inc."	"23975 Park Sorrento, Suite 400"	Calabasas	CA	91302		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	h	65	6531	8	"Real Estate Agents & Managers (For Others)"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
