sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	54	1270273	6	1874071	1	000120919123026859	"2023-05-03 13:19:06"	doc4.xml	4	2023-05-02	0	0	0	000000000000000000	1	"Common Stock"	2023-05-02	P	0	5000	6.8214	34107	A	367498	I	"By IRA,By Banking Spectrum,By ESOP"	0	1	0	0																					"Ponce Financial Group, Inc."	PDLB	6035	0	MD	0004-12-31	60	h	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1270273	6	1874071	1	000120919123018794	"2023-03-15 10:02:41"	doc4.xml	4	2023-03-13	0	0	0	000000000000000000	1	"Common Stock"	2023-03-13	P	0	7500	7.233	54248	A	361331	I	"By IRA,By Banking Spectrum,By ESOP"	0	2	0	0																					"Ponce Financial Group, Inc."	PDLB	6035	0	MD	0004-12-31	60	h	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1270273	6	1874071	1	000120919123018089	"2023-03-13 11:16:19"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	1	"Common Stock"	2023-03-10	P	0	5000	8.2337	41169	A	353831	I	"By IRA,By Banking Spectrum,By ESOP"	0	1	0	0																					"Ponce Financial Group, Inc."	PDLB	6035	0	MD	0004-12-31	60	h	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1270273	6	1874071	1	000120919123017071	"2023-03-08 12:55:17"	doc4.xml	4	2023-03-07	0	0	0	000000000000000000	1	"Common Stock"	2023-03-07	P	0	5000	8.994	44970	A	348831	I	"By IRA,By Banking Spectrum,By ESOP"	0	1	0	0																					"Ponce Financial Group, Inc."	PDLB	6035	0	MD	0004-12-31	60	h	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1270273	6	1874071	1	000120919123007249	"2023-02-06 15:47:00"	doc4.xml	4	2023-02-03	0	0	0	000000000000000000	1	"Common Stock"	2023-02-03	P	0	15000	9.41203	141181	A	343831	I	"By IRA,By Banking Spectrum,By ESOP"	0	5	0	0																					"Ponce Financial Group, Inc."	PDLB	6035	0	MD	0004-12-31	60	h	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1270273	6	1874071	1	000120919122034424	"2022-06-06 08:48:36"	doc4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Common Stock"	2022-06-02	P	0	1500	9.53	14295	A	327745	D	"By IRA,By Banking Spectrum,By ESOP"	0	0	0	0																					"Ponce Financial Group, Inc."	PDLB	6035	0	MD	0004-12-31	60	h	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1270273	6	1703489	1	000120919118050692	"2018-09-12 17:59:19"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	3413	14.7361	50294	A	23050	D		1	17	0																	C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
24	54	1270273	6	1703489	1	000120919118050691	"2018-09-12 17:58:49"	doc4.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Common Stock"	2018-09-10	P	0	3413	14.7361	50294	A	23050	D		1	17	0																	C		0	0000		"Pdl Community Bancorp"	PDLB	6035	0	NY	0004-12-31	60	h	"Naudon Carlos P"	"2244 Westchester Ave"		Bronx	NY	10462		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6035	7	"Savings Institution, Federally Chartered"	SvBnk	"Federally Chartered Savings Bank"	XLF	Financ	Financial
7	49	1270273	4	1346988	2	000101376209000397	"2009-03-10 13:48:41"	march92009form4naudon_ex.xml	4	2009-03-09	0	0	0	000000000000000000	0	"Common Stock"	2009-03-09	P	0	200000	0.1	20000	A	569272	B	"By BSI Realty, LLC"	0	54	0	0																					"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Naudon Carlos P"	"65 West Dudley Town Road, Suite 100"		Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1270273	5	1346988	2	000101376208001025	"2008-05-14 11:09:07"	may132008naudon_ex.xml	4	2008-05-12	0	1	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	227272	2.2	499998	A	329272	D		0	223	0	0																C		0	0000		"Verutek Technologies, Inc."	VTKT	4955	0		0004-12-31	49	e	"Naudon Carlos P"	"65 West Dudley Town Road"	"Suite 100"	Bloomfield	CT	06002		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1270273	3	1346988	3	000127027307000004	"2007-10-19 11:12:11"	primary_doc.xml	4	2007-10-17	0	1	0	000000000000000000	0	"Common Stock"	2007-10-17	P	0	134000	1.5	201000	A	244000	M	"By Allister & Naudon"	0	122	0	0																					"Verutek Technologies, Inc."	VTKT.	4955	0		0004-12-31	49	e	"Naudon Carlos P"	"70 West 36Th Street"	"Suite 604"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	e	49	4955	6	"Hazardous Waste Management"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
