sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1194632	3	1070750	2	000107075018000087	"2018-05-14 14:49:43"	edgardoc.xml	4	2018-05-11	0	0	0	000000000000000000	0	"Common Stock"	2018-05-11	S	0	60000	20.8876	1253256	D	154509	D		0	-28	0	0																C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194632	3	1070750	2	000107075018000082	"2018-05-11 10:37:23"	edgardoc.xml	4	2018-05-10	0	1	0	000000000000000000	0	"Common Stock"	2018-05-10	M	0	33220	20.754	689448	A	214509	D		0	18	0	0																C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194632	3	1070750	2	000107075018000082	"2018-05-11 10:37:23"	edgardoc.xml	4	2018-05-10	0	1	0	000000000000000000	1	"Common Stock"	2018-05-10	S	0	33220	20.754	689448	D	214509	D		0	-13	0	0																C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194632	3	1070750	2	000107075017000142	"2017-12-19 10:52:19"	edgardoc.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Common Stock"	2017-12-18	S	0	60000	20.4463	1226778	D	168905	D		0	-26	0	0																C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194632	3	1070750	2	000107075016000241	"2016-12-20 11:31:12"	edgardoc.xml	4	2016-12-19	0	1	0	000000000000000000	0	"Common Stock"	2016-12-19	S	0	105405	19.0711	2010191	D	298741	D		0	-26	32767	0	0	0	-1	-3	-4			2	1	11	22	21	18	32	-12	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194632	3	1070750	2	000107075016000241	"2016-12-20 11:31:12"	edgardoc.xml	4	2016-12-19	0	1	0	000000000000000000	1	"Common Stock"	2016-12-19	M	0	35405	19.0231	673513	A	298741	D		0	13	32767	0	0	0	-1	-3	-4			2	1	11	22	21	18	32	-12	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194632	3	1070750	2	000107075014000090	"2014-06-04 15:14:28"	edgardoc.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Common Stock"	2014-06-04	S	0	50000	22.1682	1108410	D	316414	D		0	-14	32767	0	0	3	1	0	4	6	-6	2	3	4	5	11	22	29	53	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194632	3	1070750	2	000107075014000050	"2014-03-13 14:37:22"	edgardoc.xml	4	2014-03-13	0	1	0	000000000000000000	0	"Common Stock"	2014-03-13	S	0	50000	20.25	1012500	D	366414	D		0	-12	32767	0	0	1	-1	0	11	11	6	1	3	4	11	10	14	21	38	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194632	3	1070750	2	000107075013000125	"2013-09-19 13:59:13"	edgardoc.xml	4	2013-09-17	0	1	0	000000000000000000	0	"Common Stock"	2013-09-17	M	0	68805	18.2565	1256138	A	401735	D		0	21	32767	0	0	-3	-4	-1	-1	9	21	4	5	9	6	13	11	11	65	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194632	3	1070750	2	000107075013000125	"2013-09-19 13:59:13"	edgardoc.xml	4	2013-09-17	0	1	0	000000000000000000	1	"Common Stock"	2013-09-17	S	0	68805	18.2565	1256138	D	401735	D		0	-15	32767	0	0	-3	-4	-1	-1	9	21	4	5	9	6	13	11	11	65	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1194632	3	1070750	2	000107075012000151	"2012-12-21 14:06:39"	edgardoc.xml	4	2012-12-20	0	1	0	000000000000000000	0	"Common Stock"	2012-12-20	M	0	33679	0	0	A	386077	D		0	10	32767	0	0	0	-2	7	8	2	23	4	4	8	12	-6	1	18	-8	C		0	0000		"Host Hotels & Resorts, Inc."	HST	6798	530085950	MD	0004-12-31	67	h	"Abdoo Elizabeth A"	"6903 Rockledge Drive"	"Suite 1500"	Bethesda	MD	20817		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
