sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1869299	4	1650164	3	000165016424000162	"2024-05-03 16:24:01"	wk-form4_1714767818.xml	4	2024-05-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-05-02	S	0	651	22.96	14947	D	243120	D	"By the Brian R. Elworthy Irrevocable Tru"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869299	4	1650164	3	000165016424000116	"2024-04-03 16:53:50"	wk-form4_1712177612.xml	4	2024-04-01	0	1	0	000000000000000000	2	"Class A Common Stock"	2024-04-02	S	0	1481	23.396	34649	D	241619	D	"By the Brian R. Elworthy Irrevocable Tru"	0	-1	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"333 Summer Street"	Boston	MA	02210		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869299	3	1650164	3	000165016424000064	"2024-02-06 16:54:42"	wk-form4_1707256467.xml	4	2024-02-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-02-02	S	0	708	18.724	13257	D	238368	D	"By the Brian R. Elworthy Irrevocable Tru"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869299	3	1650164	3	000165016424000047	"2024-02-02 17:30:37"	wk-form4_1706913014.xml	4	2024-02-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2024-02-01	S	0	224900	18.372	4131863	D	239076	D	"By the Brian R. Elworthy Irrevocable Tru"	0	-48	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869299	3	1650164	3	000165016424000033	"2024-01-12 16:48:15"	wk-form4_1705096084.xml	4	2024-01-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-10	S	0	100	19.765	1977	D	461824	D	"By the Brian R. Elworthy Irrevocable Tru"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869299	3	1650164	3	000165016424000030	"2024-01-04 16:52:32"	wk-form4_1704405135.xml	4	2024-01-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2024-01-03	S	0	1722	17.391	29947	D	461924	D	"By the Brian R. Elworthy Irrevocable Tru"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869299	3	1650164	3	000165016423000360	"2023-11-03 16:26:39"	wk-form4_1699043183.xml	4	2023-11-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-11-02	S	0	590	17.123	10103	D	458914	D	"By the Brian R. Elworthy Irrevocable Tru"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869299	3	1650164	3	000165016423000338	"2023-10-05 16:19:57"	wk-form4_1696537188.xml	4	2023-10-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-10-03	S	0	1486	17.514	26026	D	457353	D	"By the Brian R. Elworthy Irrevocable Tru"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869299	3	1650164	3	000165016423000292	"2023-08-03 16:25:22"	wk-form4_1691094312.xml	4	2023-08-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-08-02	S	0	673	20.744	13961	D	454107	D	"By the Brian R. Elworthy Irrevocable Tru"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1869299	3	1650164	3	000165016423000265	"2023-07-06 16:22:53"	wk-form4_1688674946.xml	4	2023-07-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-07-05	S	0	1414	22.197	31387	D	452628	D	"By the Brian R. Elworthy Irrevocable Tru"	0	0	0																						"Toast, Inc."	TOST	7374	454168768		0004-12-31	73	i	"Elworthy Brian R"	"Toast, Inc."	"401 Park Drive"	Boston	MA	02215		0	1	0	0	GC		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
