sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1203476	15	1868778	3	000120919122058888	"2022-11-28 18:23:19"	doc4.xml	4	2022-11-23	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-23	S	0	47894	17.4044	833567	D	108437	D		1	-31	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Brown Eric F"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203476	15	1868778	3	000120919122058724	"2022-11-23 17:28:45"	doc4.xml	4	2022-11-21	0	1	0	000000000000000000	1	"Class A Common Stock"	2022-11-21	S	0	12629	17.2699	218102	D	122633	D		1	-9	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Brown Eric F"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203476	15	1868778	3	000120919122057726	"2022-11-17 19:23:36"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	S	0	4417	17.6943	78156	D	122633	D		0	-3	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Brown Eric F"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203476	15	1868778	3	000120919122046611	"2022-08-18 16:13:51"	doc4.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	3941	22.09	87057	D	126739	D		0	-3	0																						"Informatica Inc."	INFA	7372	611999534		0004-12-31	73	i	"Brown Eric F"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203476	15	1868778	2	000120919122030524	"2022-05-19 16:32:56"	doc4.xml	4	2022-05-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-05-17	S	0	1696	17.42	29544	D	130680	D		0	-1	0																						"Informatica Inc."	INFA	7372	0	DE	0004-12-31	73	i	"Brown Eric F"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203476	15	1868778	2	000120919122016675	"2022-03-07 16:36:19"	doc4.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-03-03	S	0	1796	17.11	30730	D	132376	D		0	-1	0																						"Informatica Inc."	INFA	7372	0	DE	0004-12-31	73	i	"Brown Eric F"	"2100 Seaport Boulevard"		"Redwood City"	CA	94063		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	123	1203476	13	867374	1	000089924315002865	"2015-08-11 18:02:14"	doc4.xml	4	2015-08-07	0	1	0	000000000000000000	2	"Common Stock"	2015-08-07	S	0	40625	45.05	1830156	D	29500	D		0	-58	14521	0	-1	-1	0	-4	6	-19	-5	1	1	0	5	8	16	5	53	C		0	0000		"Electronics For Imaging Inc"	EFII	3576	943086355	DE	0004-12-31	35	d	"Brown Eric F"	"6750 Dumbarton Circle"		Fremont	CA	94555		1	0	0	0			0	0	0	0	0	0	0	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	36	1203476	5	712515	2	000120764011000135	"2011-11-16 12:44:23"	edgardoc.xml	4	2011-11-15	0	1	0	000000000000000000	1	"Common Stock"	2011-11-15	S	0	105000	23.4912	2466576	D	22594	D		0	-82	0	0																C		0	0000		"Electronic Arts Inc."	ERTS	7372	942838567	DE	0004-03-31	73	i	"Brown Eric F"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203476	5	712515	2	000120764011000021	"2011-02-16 19:24:14"	edgardoc.xml	4	2011-02-16	0	0	0	000000000000000000	0	"Common Stock"	2011-02-16	S	0	3213	20	64260	D	23644	D		0	-12	0																	C		0	0000		"Electronic Arts Inc."	ERTS	7372	942838567	DE	0004-03-31	73	i	"Brown Eric F"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1203476	5	712515	2	000120764010000105	"2010-12-22 19:29:37"	edgardoc.xml	4	2010-12-22	0	0	0	000000000000000000	0	"Common Stock"	2010-12-22	S	0	8500	16	136000	D	26857	D		0	-24	0																	C		0	0000		"Electronic Arts Inc."	ERTS	7372	942838567	DE	0004-03-31	73	i	"Brown Eric F"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
