sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1547258	4	1560327	3	000156032722000037	"2022-04-06 16:12:30"	wf-form4_164927593290164.xml	4	2022-04-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-04-04	M	0	85	12.86	1093	A	21310	D	"Family Trust"	0	0	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032722000037	"2022-04-06 16:12:30"	wf-form4_164927593290164.xml	4	2022-04-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-04-04	S	0	260	112.54	29260	D	21310	D	"Family Trust"	0	-1	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032722000031	"2022-03-07 16:08:59"	wf-form4_164668732001305.xml	4	2022-03-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-03-03	M	0	130	12.86	1672	A	21485	D	"Family Trust"	0	1	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032722000031	"2022-03-07 16:08:59"	wf-form4_164668732001305.xml	4	2022-03-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-03-03	S	0	210	107.77	22632	D	21485	D	"Family Trust"	0	-1	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032722000010	"2022-02-07 16:08:25"	wf-form4_164426808962445.xml	4	2022-02-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-02-03	M	0	40	12.86	514	A	21565	D	"Family Trust"	0	0	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032722000010	"2022-02-07 16:08:25"	wf-form4_164426808962445.xml	4	2022-02-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-02-03	S	0	40	95	3800	D	21565	D	"Family Trust"	0	0	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032722000006	"2022-01-05 16:26:59"	wf-form4_164141799827294.xml	4	2022-01-04	0	1	0	000000000000000000	0	"COMMON STOCK"	2022-01-04	M	0	135	12.86	1736	A	21565	D	"Family Trust"	0	1	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032722000006	"2022-01-05 16:26:59"	wf-form4_164141799827294.xml	4	2022-01-04	0	1	0	000000000000000000	1	"COMMON STOCK"	2022-01-04	S	0	220	117.53	25857	D	21565	D	"Family Trust"	0	-1	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032721000193	"2021-12-07 16:06:58"	wf-form4_163891120004873.xml	4	2021-12-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-12-03	M	0	135	12.86	1736	A	21650	D	"Family Trust"	0	1	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032721000193	"2021-12-07 16:06:58"	wf-form4_163891120004873.xml	4	2021-12-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-12-03	S	0	220	120.5	26510	D	21650	D	"Family Trust"	0	-1	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032721000173	"2021-11-04 21:03:14"	wf-form4_163607417157965.xml	4	2021-11-03	0	1	0	000000000000000000	0	"COMMON STOCK"	2021-11-03	M	0	350	12.86	4501	A	21735	D	"Family Trust"	0	2	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1547258	4	1560327	3	000156032721000173	"2021-11-04 21:03:14"	wf-form4_163607417157965.xml	4	2021-11-03	0	1	0	000000000000000000	1	"COMMON STOCK"	2021-11-03	S	0	535	124.667	66697	D	21735	D	"Family Trust"	0	-2	0																						"Rapid7, Inc."	RPD	7372	352423994	DE	0004-12-31	73	i	"Schodorf Thomas E"	"C/o Rapid7, Inc."	"120 Causeway Street"	Boston	MA	02114		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
