sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1649463	5	1494259	1	000112760221027184	"2021-10-18 16:02:42"	form4.xml	4	2021-10-14	1	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-14	S	0	16497	35.14	579705	D	75018	D		0	-18	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760221026962	"2021-10-12 16:38:37"	form4.xml	4	2021-10-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-10-08	S	0	3503	35.11	122990	D	91515	D		0	-4	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760221023483	"2021-08-10 17:54:13"	form4.xml	4	2021-08-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2021-08-06	S	0	9597	31.1257	298713	D	102421	D		0	-9	0																						"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760220031804	"2020-12-17 16:49:58"	form4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	S	0	5490	31.1337	170924	D	97652	D		0	-5	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760220031415	"2020-12-15 19:36:45"	form4.xml	4	2020-12-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-12-14	S	0	5830	30	174900	D	103142	D		0	-5	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760220022881	"2020-08-05 16:32:32"	form4.xml	4	2020-08-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-03	S	0	13812	30	414360	D	119754	D		0	-10	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760219035035	"2019-12-16 16:07:38"	form4.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-12-13	S	0	2008	37.49	75280	D	102182	D		0	-2	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760219033766	"2019-11-26 16:28:19"	form4.xml	4	2019-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-11-25	S	0	3899	39.61	154439	D	104190	D		0	-4	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760219028572	"2019-09-17 16:19:33"	form4.xml	4	2019-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-09-13	S	0	2008	35.6	71485	D	113566	D		0	-2	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760219027448	"2019-08-27 16:06:54"	form4.xml	4	2019-08-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-08-23	S	0	3898	31.4969	122775	D	115574	D		0	-3	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760219021841	"2019-06-17 16:55:14"	form4.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-06-13	S	0	2413	35.8	86385	D	124950	D		0	-2	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760219019878	"2019-05-24 16:10:43"	form4.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-05-23	S	0	4683	35.43	165919	D	127363	D		0	-4	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760219011375	"2019-03-14 17:02:49"	form4.xml	4	2019-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-03-13	S	0	2501	39.76	99440	D	136078	D		0	-2	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	5	1494259	1	000112760219008757	"2019-02-27 17:45:17"	form4.xml	4	2019-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2019-02-25	S	0	4856	42.8793	208222	D	138579	D		0	-3	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"GC, Secretary"		0	0	0	0	0	1	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	4	1494259	1	000112760218036285	"2018-12-14 16:20:01"	form4.xml	4	2018-12-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-12-13	S	0	2006	35.5841	71382	D	119375	D		0	-2	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	4	1494259	1	000112760218027771	"2018-09-17 16:30:28"	form4.xml	4	2018-09-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-09-13	S	0	8120	51.67	419560	D	130000	D		0	-6	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	4	1494259	1	000112760218026128	"2018-08-23 17:38:16"	form4.xml	4	2018-08-21	0	0	0	000000000000000000	1	"Class A Common Stock"	2018-08-23	S	0	15762	49.37	778170	D	138120	D		0	-10	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	4	1494259	1	000089924318016769	"2018-06-15 16:30:31"	doc4.xml	4	2018-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-06-13	S	0	304	35.88	10908	D	168750	D		0	0	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1649463	4	1494259	1	000089924318014112	"2018-05-25 16:31:45"	doc4.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2018-05-23	S	0	589	30.95	18230	D	169054	D		0	0	0																	C	A	0	0000		"Cargurus, Inc."	CARG	7374	43843478	DE	0004-12-31	73	i	"Patton Kathleen Bender"	"2 Canal Park, 4Th Floor"		Cambridge	MA	02141		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
