sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	88	1358679	3	1474903	2	000147490320000026	"2020-05-21 09:18:18"	wf-form4_159006707890989.xml	4	2020-05-20	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2020-05-20	P	0	100	9.7875	979	A	81697	D		0	0	0	0																C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hollenbach Dan"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1358679	3	1474903	2	000147490320000022	"2020-05-18 16:24:10"	wf-form4_158983343294708.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2020-05-15	P	0	1000	8.91	8910	A	81597	D		0	1	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hollenbach Dan"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1358679	3	1474903	2	000147490318000149	"2018-12-17 18:18:33"	wf-form4_154508869490939.xml	4	2018-12-14	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-12-14	S	0	5250	21.94	115185	D	47597	D		0	-10	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hollenbach Dan"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1358679	3	1474903	2	000147490318000147	"2018-12-10 17:43:19"	wf-form4_154448178185509.xml	4	2018-12-05	0	1	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-12-05	M	0	3500	11.07	38745	A	56347	D		0	7	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hollenbach Dan"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1358679	3	1474903	2	000147490318000145	"2018-12-04 21:31:32"	wf-form4_154397707616943.xml	4	2018-12-03	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-12-03	S	0	3000	25.01	75030	D	52847	D		0	-5	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hollenbach Dan"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1358679	3	1474903	2	000147490318000135	"2018-11-29 17:15:47"	wf-form4_154352973136300.xml	4	2018-11-28	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-11-28	S	0	2000	25	50000	D	55847	D		0	-3	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hollenbach Dan"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1358679	3	1474903	2	000147490318000133	"2018-11-13 17:22:27"	wf-form4_154214773008315.xml	4	2018-11-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-11-12	S	0	2000	26.11	52220	D	57847	D		0	-3	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hollenbach Dan"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1358679	3	1474903	2	000147490318000129	"2018-11-08 18:11:47"	wf-form4_154171869134903.xml	4	2018-10-31	0	1	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-10-31	M	0	7500	11.07	83025	A	59847	D		0	14	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hollenbach Dan"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1358679	3	1474903	2	000147490318000071	"2018-08-28 17:07:22"	wf-form4_153549042595615.xml	4	2018-08-27	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-08-27	S	0	4900	27.805	136245	D	26847	D		0	-15	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hollenbach Dan"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
20	88	1358679	3	1474903	2	000147490318000065	"2018-08-27 17:09:27"	wf-form4_153540415173657.xml	4	2018-08-24	0	0	0	000000000000000000	0	"Common Stock, $0.01 per share par value"	2018-08-24	S	0	6100	27.8313	169771	D	31747	D		0	-16	0																	C		0	0000		"Bg Staffing, Inc."	BGSF	7363	260656684		0004-12-31	73	i	"Hollenbach Dan"	"5850 Granite Parkway, Suite 730"		Plano	TX	75024		0	1	0	0	"CFO, Secretary"		0	0	0	0	1	0	0	i	73	7363	11	"Help Supply Services"	Staff	"Staffing Services"		BizSv	"Business Services"
