sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	126	1121844	12	861884	2	000106299323016992	"2023-08-22 17:39:39"	form4.xml	4	2023-08-18	0	0	0	000000000000000000	0	"Common Stock"	2023-08-18	S	0	10000	277.667	2776668	D	18959	M	"By Elizabeth S. Kaminski Gift Trust dtd "	0	-35	0																						"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Kaminski Mark V"	"C/O Reliance Steel & Aluminum Co."	"16100 N. 71St Street, Suite 400"	Scottsdale	AZ	85254		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	9	861884	2	000112329218000747	"2018-05-22 16:26:12"	edgar.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Stock"	2018-05-18	S	0	8200	95.88	786216	D	24865	M	"By Elizabeth S. Kaminski Gift Trust dtd "	0	-25	0																	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Kaminski Mark V"	"C/o Reliance Steel & Aluminum Co.,"	"350 South Grand Avenue, Suite 5100"	"Los Angeles,"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	5	861884	2	000112329216002995	"2016-11-30 17:00:17"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	0	"Common Stock"	2016-11-28	M	0	16000	47.6912	763060	A	17498	D		0	1068	32767	-1	1	1	5	0	4			-2	6	18	16	14	11	42	34	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Kaminski Mark V"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	5	861884	2	000112329216002995	"2016-11-30 17:00:17"	edgar.xml	4	2016-11-28	0	1	0	000000000000000000	3	"Common Stock"	2016-11-28	S	0	16000	82.17	1314720	D	17498	D		0	-48	32767	-1	1	1	5	0	4			-2	6	18	16	14	11	42	34	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Kaminski Mark V"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	5	861884	2	000112329216002386	"2016-06-09 19:11:39"	edgar.xml	4	2016-06-08	1	1	0	000000000000000000	0	"Common Stock"	2016-06-08	M	0	8000	62.5675	500540	A	31677	D	"By Elizabeth S. Kaminski Gift Trust dtd "	0	34	32767	-2	1	1	-1	5	-2	12		3	5	10	5	19	38	24	11	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Kaminski Mark V"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	5	861884	2	000112329216002386	"2016-06-09 19:11:39"	edgar.xml	4	2016-06-08	1	1	0	000000000000000000	2	"Common Stock"	2016-06-08	S	0	8000	77.69	621520	D	31677	D	"By Elizabeth S. Kaminski Gift Trust dtd "	0	-20	32767	-2	1	1	-1	5	-2	12		3	5	10	5	19	38	24	11	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Kaminski Mark V"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	5	861884	2	000112329216001824	"2016-02-24 16:52:01"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	M	0	6000	43.34	260040	A	29984	D	"By Elizabeth S. Kaminski Gift Trust dtd "	0	25	32767	0	1	1	6	15	23	26	49	-1	5	5	9	1	5	6	-11	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Kaminski Mark V"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	5	861884	2	000112329216001824	"2016-02-24 16:52:01"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	6000	59.62	357720	D	29984	D	"By Elizabeth S. Kaminski Gift Trust dtd "	0	-17	32767	0	1	1	6	15	23	26	49	-1	5	5	9	1	5	6	-11	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	DE	0004-12-31	50	f	"Kaminski Mark V"	"350 South Grand Avenue"	"Suite 5100"	"Los Angeles"	CA	90071		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654312000038	"2012-11-02 20:10:45"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	0	"Common Stock"	2012-11-01	M	0	6000	18.31	109860	A	24703	D		0	32	29669	-4	1	1	-2	1	15	19	34	6	10	16	7	14	5	34	41	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
4	126	1121844	4	861884	1	000125654312000038	"2012-11-02 20:10:45"	edgar.xml	4	2012-11-01	0	1	0	000000000000000000	1	"Common Stock"	2012-11-01	S	0	6000	57.59	345540	D	24703	D		0	-20	29669	-4	1	1	-2	1	15	19	34	6	10	16	7	14	5	34	41	C		0	0000		"Reliance Steel & Aluminum Co"	RS	5051	951142616	CA	0004-12-31	50	f	"Kaminski Mark V"	"3521 Winterberry Circle"		Louisville	KY	40207		1	0	0	0			0	0	0	0	0	0	0	f	50	5051	5	"Metals Service Centers & Offices"	MtlPrc	"Metal Processing"	XME	Metal	Metals
