sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1241559	20	1443387	267	000110465910017234	"2010-03-30 11:36:45"	a4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-29	P	0	800	26	20800	A	139870	D	"See Footnote"	0	1	301	0	0	0	3	-3	-10	8	8	1	-1	2	7	2	5	95	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	273	000110465910017233	"2010-03-30 11:36:31"	a4.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-29	P	0	800	26	20800	A	47288	D	"See Footnote"	0	2	301	0	0	0	3	-3	-10	8	8	1	-1	2	7	2	5	95	-16	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	278	000110465910016898	"2010-03-29 12:03:09"	a4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-26	P	0	6000	26.095	156570	A	139070	D	"See Footnote"	0	5	289	0	1	1	3	-1	-8	9	9	0	-2	1	7	1	4	90	-17	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	271	000110465910016897	"2010-03-29 12:03:09"	a4.xml	4	2010-03-26	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-26	P	0	6000	26.095	156570	A	46488	D	"See Footnote"	0	15	289	0	1	1	3	-1	-8	9	9	0	-2	1	7	1	4	90	-17	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	284	000110465910016631	"2010-03-26 11:15:46"	a4.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-25	P	0	5000	25.998	129990	A	133070	D	"See Footnote"	0	4	286	0	1	1	3	1	-8	8	10	-1	-2	1	8	1	1	94	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	277	000110465910016630	"2010-03-26 11:15:31"	a4.xml	4	2010-03-25	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-25	P	0	5000	25.998	129990	A	40488	D	"See Footnote"	0	14	286	0	1	1	3	1	-8	8	10	-1	-2	1	8	1	1	94	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	280	000110465910016501	"2010-03-25 17:26:35"	a4.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-24	P	0	5000	26	130000	A	35488	D	"See Footnote"	0	16	285	0	1	1	2	2	-7	7	10	-2	-1	1	10	1	0	96	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	272	000110465910016500	"2010-03-25 17:26:04"	a4.xml	4	2010-03-24	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-24	P	0	5000	26	130000	A	128070	D	"See Footnote"	0	4	285	0	1	1	2	2	-7	7	10	-2	-1	1	10	1	0	96	-15	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241559	20	1443387	270	000110465910016068	"2010-03-24 16:36:39"	a4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-23	P	0	438	25.43	11138	A	123070	D	"See Footnote"	0	0	265	0	0	0	2	1	-7	7	10	-2	1	3	12	2	1	100	-14	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Barry M"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	0	0	1		"Dir., V.P. & Owner of Advisor"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1273871	48	1443387	276	000110465910016067	"2010-03-24 16:36:11"	a4.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Shares of Beneficial Interest"	2010-03-23	P	0	437	25.43	11113	A	30488	D	"See Footnote"	0	1	265	0	0	0	2	1	-7	7	10	-2	1	3	12	2	1	100	-14	C		0	0000	t	"Rmr Real Estate Income Fund"	RIF	0	0		0000-00-00	0	0	"Portnoy Adam"	"C/o Rmr Advisors, Inc."	"400 Centre Street"	Newton	MA	02458		1	1	0	1	"Pres of Fund"	"Dir., Pres & Owner of Advisor"	0	0	1	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
