sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	7	1180416	6	1091907	1	000118041611000001	"2011-01-04 16:08:21"	edgar.xml	4	2010-12-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-30	S	0	28000	14.2	397600	D	103827	D		0	-21	4158	-2	1	1	0	-15	-10	-29	-28	0	-1	1	6	8	-3	1	56	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		1	1	0	0	COO		0	0	0	1	0	0	0	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180416	4	1091907	1	000118041608000003	"2008-03-12 11:21:16"	edgar.xml	4	2008-03-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-03-10	M	0	15001	12.1666	182511	A	64421	D		0	30	7235	0	5	4	5	7	-9	-7	-38	5	3	7	23	21	25	20	24	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Consumer Products"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180416	4	1091907	1	000118041608000003	"2008-03-12 11:21:16"	edgar.xml	4	2008-03-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2008-03-10	S	0	21257	17.578	373656	D	64421	D		0	-25	7235	0	5	4	5	7	-9	-7	-38	5	3	7	23	21	25	20	24	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Consumer Products"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180416	4	1091907	1	000118041606000008	"2006-10-24 10:08:44"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-10-23	M	0	11875	12.4368	147688	A	40517	D		0	41	2127	0	-1	-1	0	-6	-3	4	-4	3	1	4	1	4	2	43	56	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Consumer Products"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180416	4	1091907	1	000118041606000008	"2006-10-24 10:08:44"	edgar.xml	4	2006-10-23	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-10-23	S	0	11875	17.0698	202704	D	40517	D		0	-23	2127	0	-1	-1	0	-6	-3	4	-4	3	1	4	1	4	2	43	56	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Consumer Products"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180416	4	1091907	1	000118041606000007	"2006-10-18 16:06:58"	edgar.xml	4	2006-10-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2006-10-17	S	0	5848	16.6101	97136	D	40518	D		0	-13	1896	-1	3	3	2	-2	1	5	-3	-1	0	0	0	1	0	38	56	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"EVP, Consumer Products"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180416	2	1091907	1	000118041606000005	"2006-04-28 14:34:49"	edgar.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-27	M	0	16774	13.3067	223207	A	27118			0	162	4267	0	-1	-1	-1	6	-6	0	4														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"SVP, Consumer Products"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180416	2	1091907	1	000118041606000005	"2006-04-28 14:34:49"	edgar.xml	4	2006-04-27	0	1	0	000000000000000000	3	"Class A Common Stock"	2006-04-27	S	0	16774	17.2546	289429	D	27118			0	-38	4267	0	-1	-1	-1	6	-6	0	4														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"SVP, Consumer Products"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180416	2	1091907	1	000118041606000004	"2006-03-15 11:29:02"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-03-14	M	0	36004	11.6505	419464	A	26059			0	-362	2802	0	0	0	-3	1	-3	3	-1														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"SVP, Consumer Products"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180416	2	1091907	1	000118041606000004	"2006-03-15 11:29:02"	edgar.xml	4	2006-03-14	0	1	0	000000000000000000	4	"Class A Common Stock"	2006-03-14	S	0	36004	16.9173	609090	D	26059			0	-58	2802	0	0	0	-3	1	-3	3	-1														"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"SVP, Consumer Products"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
21	7	1180416	2	1091907	1	000118041603000005	"2003-12-22 10:21:55"	edgar.xml	4	2003-12-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-12-18	S	0	275	13	3575	D	276	D		0	-50	256	0	1	6	2	6	2	3	-7	0	15	13	12	27	29	58	4	C	A	0	0000		"World Wrestling Entertainmentinc"	WWE	7812	42693383	DE	0004-04-30	78	i	"Goldsmith Donna"	"C/o World Wrestling Entertainment, Inc."	"1241 East Main Street"	Stamford	CT	06902		0	1	0	0	"SVP, Consumer Products"		0	0	0	0	0	0	1	i	78	7812	5	"Motion Picture & Video Tape Production"	Entert	Entertainment		PerSv	"Personal Services"
