acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2023-03-13 20:17:21"	2023-03-10	form4-03142023_120308.xml	141588923004821	0	0	0	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	1	1	1	P	A	4	15.7399	6660	104828	118095	6	D	0	1179862	"Blake Christopher D"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"Pres, CEO, COMMUNITY BANKING"		0	1	1	0	0	0	0														
"2023-03-13 20:15:46"	2023-03-10	form4-03142023_120340.xml	141588923004820	0	0	0	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	1	0	1	P	A	4	15.1600	1000	15160	21570	5	I	0	1505212	"Carlson Craig A"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 20:12:13"	2023-03-10	form4-03142023_120307.xml	141588923004818	0	0	0	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	1	1	1	P	A	4	15.2541	3148	48020	127526	3	I	0	1508932	"Yung Mark"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1														
"2023-03-13 20:10:45"	2023-03-10	form4-03142023_120339.xml	141588923004817	0	0	0	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	1	0	1	P	A	4	15.1700	1000	15170	36675	3	D	0	1240433	"Lester Susan E"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 20:09:12"	2023-03-10	form4-03142023_120306.xml	141588923004816	0	0	0	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	1	0	1	P	A	4	15.3300	25000	383250	257103	11	I	0	1197257	"Eggemeyer John M III"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 15:50:19"	2023-03-10	form4-03132023_070311.xml	141588923004736	0	0	0	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	1	1	1	P	A	4	21.1200	13885	293251	1005119	1	D	0	1179838	"Wagner Matthew P"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0														
"2023-03-13 15:01:30"	2023-03-09	form4-03132023_070322.xml	141588923004728	0	0	0	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	1	1	1	P	A	4	22.2034	22800	506238	127041	22	M	0	1331382	"Taylor Paul W"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2023-03-13 11:10:30"	2023-03-09	form4-03132023_030324.xml	141588923004712	0	0	0	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	1	0	1	P	A	4	20.7000	3250	67275	5269	161	D	0	1328273	"Mudick Stephanie B"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 09:54:06"	2023-03-09	form4-02082023_120210.xml	141588923004708	0	0	1	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	1	0	2	P	A	4	23.7538	8000	190030	62720	15	D	0	1189684	"Hosler C William"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
"2023-03-13 09:52:33"	2023-03-09	form4-03132023_010329.xml	141588923004707	0	0	0	1102112	"Pacwest Bancorp"	6021	DE	24	52	h	60	6021	XLF	Financ	Financial	NtBnk	"National Commercial Bank"	Financial	"Depository Institutions"	"National Commercial Banks"	PACW	1	1	0	1	P	A	4	22.2600	2000	44520	46962	4	I	0	1352198	"Burke Paul Robert"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0														
