sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1179862	14	1102112	2	000141588923004821	"2023-03-13 20:17:21"	form4-03142023_120308.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	6660	15.74	104828	A	118095	D	"By Family Trust,By IRA,By Spouse's IRA"	0	6	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"Pres, CEO, COMMUNITY BANKING"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1505212	4	1102112	2	000141588923004820	"2023-03-13 20:15:46"	form4-03142023_120340.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1000	15.16	15160	A	21570	I	"By 401(k) Plan,By 457 Plan,By Carlson Tr"	0	5	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Carlson Craig A"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1508932	8	1102112	2	000141588923004818	"2023-03-13 20:12:13"	form4-03142023_120307.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	3148	15.254	48020	A	127526	I	"By Yung Family Trust"	0	3	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Yung Mark"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240433	10	1102112	2	000141588923004817	"2023-03-13 20:10:45"	form4-03142023_120339.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	1000	15.17	15170	A	36675	D		0	3	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Lester Susan E"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1197257	28	1102112	2	000141588923004816	"2023-03-13 20:09:12"	form4-03142023_120306.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Common Stock"	2023-03-10	P	0	25000	15.33	383250	A	257103	I	"By IRA"	0	11	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Eggemeyer John M III"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	14	1102112	2	000141588923004736	"2023-03-13 15:50:19"	form4-03132023_070311.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2023-03-10	P	0	13885	21.12	293251	A	1005119	D	"By IRA,By Spouse"	0	1	0	0																					"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331382	13	1102112	2	000141588923004728	"2023-03-13 15:01:30"	form4-03132023_070322.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	22800	22.2034	506238	A	127041	M	"By IRA"	0	22	0	0																					"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Taylor Paul W"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1328273	4	1102112	2	000141588923004712	"2023-03-13 11:10:30"	form4-03132023_030324.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	3250	20.7	67275	A	5269	D		0	161	0	0																					"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Mudick Stephanie B"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189684	13	1102112	2	000141588923004708	"2023-03-13 09:54:06"	form4-03132023_010301.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	4250	21.3482	90730	A	62720	D		1	7	0	0																					"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Hosler C William"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1352198	5	1102112	2	000141588923004707	"2023-03-13 09:52:33"	form4-03132023_010329.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	2000	22.26	44520	A	46962	I	"By IRA,By MSB Trust"	0	4	0	0																					"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Burke Paul Robert"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1815736	2	1102112	2	000141588923004706	"2023-03-13 09:51:14"	form4-03132023_010306.xml	4	2023-03-09	0	0	0	000000000000000000	0	"Common Stock"	2023-03-09	P	0	13000	20.57	267410	A	164277	I	"By IRA"	0	9	0	0																					"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Black William J"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, STRATEGY, CORP. DEV."		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1189684	13	1102112	2	000141588923002123	"2023-02-07 19:25:28"	form4-02082023_120210.xml	4	2023-02-03	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2023-02-03	P	0	3750	26.48	99300	A	58470	D		0	7	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Hosler C William"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	13	1102112	2	000141588922012432	"2022-12-12 18:20:28"	form4-12122022_111220.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	17725	24.18	428591	D	1075289	D	"By IRA,By Spouse"	0	-2	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	13	1102112	2	000141588922011792	"2022-11-28 16:20:17"	form4-11282022_041102.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	66659	26.2368	1748919	D	1023086	D		0	-6	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1331382	11	1102112	2	000117911022003269	"2022-06-08 18:11:26"	edgar.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2022-06-06	P	0	8000	25	200000	A	8000	D		0	32767	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Taylor Paul W"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	10	1102112	2	000117911022003268	"2022-06-08 18:10:13"	edgar.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Depositary Shares of Series A Preferred Stock"	2022-06-06	P	0	20000	25	500000	A	20000	D		0	32767	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
