sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1179838	13	1102112	2	000141588922012432	"2022-12-12 18:20:28"	form4-12122022_111220.xml	4	2022-12-09	0	0	0	000000000000000000	0	"Common Stock"	2022-12-09	S	0	17725	24.18	428591	D	1075289	D	"By IRA,By Spouse"	0	-2	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179838	13	1102112	2	000141588922011792	"2022-11-28 16:20:17"	form4-11282022_041102.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Common Stock"	2022-11-25	S	0	66659	26.2368	1748919	D	1023086	D		0	-6	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Wagner Matthew P"	"9701 Wilshire Boulevard"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	CEO		0	1	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667856	1	1102112	2	000117911022002301	"2022-03-17 16:32:53"	edgar.xml	4	2022-03-16	0	0	0	000000000000000000	0	"Common Stock"	2022-03-16	S	0	3500	45.57	159495	D	66902	D		0	-5	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Ivie Stanley R"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911022002017	"2022-03-07 16:36:16"	edgar.xml	4	2022-03-03	0	0	0	000000000000000000	0	"Common Stock"	2022-03-03	S	0	1139	47.85	54501	D	78338	D		0	-1	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	13	1102112	2	000117911021010016	"2021-11-09 18:43:06"	edgar.xml	4	2021-11-05	0	0	0	000000000000000000	0	"Common Stock"	2021-11-05	S	0	6000	49.5458	297275	D	82625	I	"By Family Trust,By IRA,By Spouse's IRA"	1	-7	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"Pres, CEO, Community Banking"		0	1	1	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1240427	7	1102112	2	000117911021009695	"2021-10-28 17:51:22"	edgar.xml	4	2021-10-26	0	0	0	000000000000000000	0	"Common Stock"	2021-10-26	S	0	13489	47.3696	638969	D	17867	I	"By IRA,By Family Trust"	0	-43	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Platt Daniel B"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220969	12	1102112	2	000117911021004916	"2021-05-05 17:50:09"	edgar.xml	4	2021-05-03	0	0	0	000000000000000000	0	"Common Stock"	2021-05-03	S	0	50000	43.704	2185200	D	139374	I	"By Pieczynski Living Trust"	1	-26	0																						"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Pieczynski James"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911021002970	"2021-03-05 16:48:48"	edgar.xml	4	2021-03-04	0	0	0	000000000000000000	0	"Common Stock"	2021-03-04	S	0	781	38.0927	29750	D	69500	D		0	-1	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911021001471	"2021-02-09 17:49:04"	edgar.xml	4	2021-02-08	0	0	0	000000000000000000	0	"Common Stock"	2021-02-08	S	0	16817	33.6908	566578	D	58238	D		0	-22	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1328806	6	1102112	2	000117911019010406	"2019-09-17 16:26:02"	edgar.xml	4	2019-09-16	0	0	0	000000000000000000	0	"Common Stock"	2019-09-16	S	0	9500	37.8897	359952	D	24781	D		0	-28	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Christian Mark A"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Operations, Systems Mgr"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911018008335	"2018-06-11 16:09:15"	edgar.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	7500	55.4832	416124	D	46715	D		0	-14	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1505212	3	1102112	2	000117911018008298	"2018-06-08 16:26:33"	edgar.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Stock"	2018-06-07	S	0	1100	55.325	60858	D	10366	D	"By 401(k) Plan,By 457 Plan"	0	-10	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Carlson Craig A"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	0	0	0			0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1179862	8	1102112	2	000117911018007475	"2018-05-24 17:37:02"	edgar.xml	4	2018-05-24	0	0	0	000000000000000000	0	"Common Stock"	2018-05-24	S	0	10000	53.965	539650	D	47240	M	"By Family Trust,By IRA,By Spouse's IRA"	0	-17	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Blake Christopher D"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, HR"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1220969	12	1102112	2	000117911018006289	"2018-05-04 16:20:25"	edgar.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	60000	51.14	3068400	D	163289	I	"By Pieczynski Living Trust"	0	-27	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Pieczynski James"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		1	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1256320	9	1102112	2	000117911018006288	"2018-05-04 16:19:22"	edgar.xml	4	2018-05-03	0	0	0	000000000000000000	0	"Common Stock"	2018-05-03	S	0	13000	51.5357	669964	D	57813	D		0	-18	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Corsini Bryan M"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Credit Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1667856	1	1102112	2	000117911018006164	"2018-05-03 16:29:50"	edgar.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Stock"	2018-05-02	S	0	3900	51.9833	202735	D	42766	D		0	-8	0																	C		0	0000		"Pacwest Bancorp"	PACW	6021	330885320	DE	0004-12-31	60	h	"Ivie Stanley R"	"9701 Wilshire Boulevard,"	"Suite 700"	"Beverly Hills"	CA	90212		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
