sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1187325	6	1037760	1	000120919115079296	"2015-11-10 16:19:21"	doc4.xml	4	2015-11-06	0	1	0	000000000000000000	0	"Common Stock"	2015-11-06	M	0	12500	9.26	115750	A	461459	D	"See Footnote"	0	3	32767	0	-5	-5	-1	-11	-18	-25		0	4	11	-19	-30	-38	-31	-12	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000120919115038063	"2015-05-01 17:13:40"	doc4.xml	4	2015-04-29	0	0	0	000000000000000000	0	"Common Stock"	2015-04-29	S	0	1800	56.618	101912	A	448959	D	"See Footnote"	0	0	32767	1	0	0	-1	-2	-3	-42	-50	-1	4	-1	-6	4	10	29	47	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000120919115035742	"2015-04-23 17:23:11"	doc4.xml	4	2015-04-22	0	1	0	000000000000000000	0	"Common Stock"	2015-04-22	M	0	1800	0	0	A	448959	D	"See Footnote"	0	0	27066	0	11	11	6	9	17	-40	-34	-5	-7	-6	-4	-3	14	17	41	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000120919114065628	"2014-10-31 18:21:33"	doc4.xml	4	2014-10-29	0	0	0	000000000000000000	0	"Common Stock"	2014-10-29	S	0	12500	51.6347	645434	D	447159	D	"See Footnote"	0	-3	32767	-1	-1	-1	-3	2	8	7	-37	3	11	24	22	38	24	31	75	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000120919114062109	"2014-10-06 16:19:39"	doc4a.xml	4/A	2013-04-24	0	1	0	000000000000000000	0	"Common Stock"	2013-04-24	S	0	3000	37.9995	113999	D	474292	M	"By Trust"	0	-1	28652	0	-3	-3	-3	18	21	26	3	1	-1	3	16	-7	-8	14	29	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000120919114062109	"2014-10-06 16:19:39"	doc4a.xml	4/A	2013-04-24	0	1	0	000000000000000000	1	"Common Stock"	2013-04-24	M	0	867	0	0	A	474292	M	"By Trust"	0	0	28652	0	-3	-3	-3	18	21	26	3	1	-1	3	16	-7	-8	14	29	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000120919114033294	"2014-05-13 16:13:55"	doc4.xml	4	2014-05-09	0	1	0	000000000000000000	0	"Common Stock"	2014-05-09	M	0	12500	0	0	A	473342	D	"See Footnote"	0	3	32767	-2	-2	-2	-1	7	-8	21	35	4	0	-5	-16	-13	7	9	16	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036114018265	"2014-05-01 16:33:33"	doc1.xml	4	2014-03-17	0	1	0	000000000000000000	1	"Common Stock"	2014-04-30	M	0	867	0	0	D	460842	M	"By Trust"	0	0	32767	0	-1	-1	-4	4	-11	18	29	3	-5	-14	-20	-7	7	14	14	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036113039709	"2013-10-28 16:09:56"	doc1.xml	4	2013-10-24	0	0	0	000000000000000000	0	"Common Stock"	2013-10-24	S	0	3000	40.0699	120210	D	469975	I	"By Trust"	0	-1	25460	0	1	1	1	10	17	4	28	1	6	9	5	18	5	29	6	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036113037040	"2013-09-26 16:08:38"	doc1.xml	4	2013-09-24	0	0	0	000000000000000000	0	"Common Stock"	2013-09-24	S	0	3000	38.9708	116912	D	472975	I	"By Trust"	0	-1	13267	1	0	0	-1	3	19	32	13	-1	1	2	9	12	1	-3	9	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036113034451	"2013-08-28 16:08:01"	doc1.xml	4	2013-08-26	0	0	0	000000000000000000	0	"Common Stock"	2013-08-26	S	0	3000	36.384	109152	D	475975	I	"By Trust"	0	-1	11654	2	2	2	3	9	24	52	10	-1	3	1	5	-5	-2	-1	6	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1187325	6	1037760	1	000114036113029118	"2013-07-26 16:09:15"	doc1.xml	4	2013-07-24	0	0	0	000000000000000000	0	"Common Stock"	2013-07-24	S	0	3000	34.1838	102551	D	478975	I	"By Trust"	0	-1	23716	0	0	0	3	4	15	40	15	3	1	-3	3	-10	-3	0	-15	C		0	0000		Cepheid	CPHD	3826	770441625	CA	0004-12-31	38	d	"Gutshall Thomas L"	"C/o Cepheid"	"904 Caribbean Drive"	Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
